﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;239560548;"Юлия Каспарова";"23 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63986145/239560548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239610896;"Кирилл Кожевников";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/239610896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239633977;"Фмля Восо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/239633977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239677003;"Юрий Мазуров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/239677003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239722217;"Никс Жонглер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/239722217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239739463;"Арина Панфилова";;;;https://tm.lovelasov.net/follower/vk/63986145/239739463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239751689;"Борис Зотов";;;;https://tm.lovelasov.net/follower/vk/63986145/239751689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239751843;"Эдуард Макян";;;;https://tm.lovelasov.net/follower/vk/63986145/239751843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239752100;"Дима Павлов";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63986145/239752100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239756413;"Антон Фролов";;;;https://tm.lovelasov.net/follower/vk/63986145/239756413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239757718;"Александр Стрелковский";;;;https://tm.lovelasov.net/follower/vk/63986145/239757718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239765943;"Александра Волкова";;;;https://tm.lovelasov.net/follower/vk/63986145/239765943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239791698;"Кирилл Сыроежкин";;Россия;Бронницы;https://tm.lovelasov.net/follower/vk/63986145/239791698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239817307;"Анна Петрова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/239817307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239844727;"Алексей Васильев";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/63986145/239844727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239873005;"Олег Гаврилов";;;;https://tm.lovelasov.net/follower/vk/63986145/239873005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239876450;"Ольга Кириллова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/239876450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239915463;"Танюшка Кабышева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63986145/239915463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239985605;"Тамара Самородова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/239985605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240066823;"Александр Волков";;;;https://tm.lovelasov.net/follower/vk/63986145/240066823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240069451;"Олег Слоболян";;;;https://tm.lovelasov.net/follower/vk/63986145/240069451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240084494;"Женя Павлов";;;;https://tm.lovelasov.net/follower/vk/63986145/240084494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240087802;"Стас Стас";;;;https://tm.lovelasov.net/follower/vk/63986145/240087802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240114444;"Сергей Григорьевич";"28 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/63986145/240114444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240122776;"Дима Алексеев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/240122776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240132365;"Наталья Скворцова";;;;https://tm.lovelasov.net/follower/vk/63986145/240132365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240163549;"Виктория Кит";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63986145/240163549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240207314;"Дмитрий Драйв";;;;https://tm.lovelasov.net/follower/vk/63986145/240207314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240246913;"New Ringtone";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63986145/240246913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240259280;"Алиса Гиберт";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/240259280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240299862;"Альбина Шевченко";;;;https://tm.lovelasov.net/follower/vk/63986145/240299862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240348618;"Стёпа Страшко";;;;https://tm.lovelasov.net/follower/vk/63986145/240348618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240357949;"Стёпа Страшко";;;;https://tm.lovelasov.net/follower/vk/63986145/240357949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240425685;"Елена Гилберт";;;;https://tm.lovelasov.net/follower/vk/63986145/240425685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240426103;"Ирина Волкова";;;;https://tm.lovelasov.net/follower/vk/63986145/240426103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240472856;"Фк Черноморец";;;;https://tm.lovelasov.net/follower/vk/63986145/240472856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240505850;"Павел Чёрный";;;;https://tm.lovelasov.net/follower/vk/63986145/240505850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240526423;"Veronika Flipova";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/63986145/240526423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240532182;"Настя Комерская";;;;https://tm.lovelasov.net/follower/vk/63986145/240532182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240546965;"Паша Змитрукевич";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/63986145/240546965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240570290;"Возрождение Жизни";;;;https://tm.lovelasov.net/follower/vk/63986145/240570290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240578400;"Кирилл Митницев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/240578400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240606647;"Vova Myroniuk";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/63986145/240606647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240645583;"Роберто Кавалли";;;;https://tm.lovelasov.net/follower/vk/63986145/240645583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240658710;"Василий Слепых";;;;https://tm.lovelasov.net/follower/vk/63986145/240658710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240682377;"Андрей Иванов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/240682377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240682727;"Юлия Мамина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/240682727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240692360;"Александр Ветков";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/240692360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240749303;"Сергей Александров";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/240749303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240803224;"Asdine Famely";;;;https://tm.lovelasov.net/follower/vk/63986145/240803224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240842888;"Ира Бугрименко";"29 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/63986145/240842888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240908035;"Анастасия Фоменко";;;;https://tm.lovelasov.net/follower/vk/63986145/240908035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240972862;"Вика Самойленко";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63986145/240972862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241018725;"Екатерина Александрова";;;;https://tm.lovelasov.net/follower/vk/63986145/241018725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241046779;"Кот Котеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/241046779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241064873;"Нико Беллик";;;;https://tm.lovelasov.net/follower/vk/63986145/241064873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241074527;"Love Kate";;;;https://tm.lovelasov.net/follower/vk/63986145/241074527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241076381;"Анатолий Мамаев";;;;https://tm.lovelasov.net/follower/vk/63986145/241076381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241080065;"Светлана Андреева";;;;https://tm.lovelasov.net/follower/vk/63986145/241080065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241133347;"Игорь Дамилин";;;;https://tm.lovelasov.net/follower/vk/63986145/241133347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241139863;"Elena Savkina";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/63986145/241139863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241170787;"Майкл Джордан";;;;https://tm.lovelasov.net/follower/vk/63986145/241170787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241173101;"Алсу Нигамедзянова";;;;https://tm.lovelasov.net/follower/vk/63986145/241173101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241208598;"Мария Амедова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/241208598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241263857;"Олег Невзоров";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/63986145/241263857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241264227;"Анатолий Дробудько";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/63986145/241264227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241405668;"Антон Мотов";;;;https://tm.lovelasov.net/follower/vk/63986145/241405668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241428094;"Алёна Макарова";;;;https://tm.lovelasov.net/follower/vk/63986145/241428094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241498362;"Сергей Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/241498362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241583151;"Юлия Коваленко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/241583151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241619412;"Коста Лован";"32 года";;;https://tm.lovelasov.net/follower/vk/63986145/241619412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241626580;"Александр Александровский";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63986145/241626580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241629324;"Дмитрий Моденов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/241629324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241635534;"Кирилл Кирилыч";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/241635534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241658856;"Александр Владимирович";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/63986145/241658856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241668920;"Мария Луазина";"33 года";Мальдивы;Malé;https://tm.lovelasov.net/follower/vk/63986145/241668920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241784974;"Паша Белый";;;;https://tm.lovelasov.net/follower/vk/63986145/241784974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241851191;"Мария Ковальчук";;;;https://tm.lovelasov.net/follower/vk/63986145/241851191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241875428;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/63986145/241875428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241891421;"Валерий Собянин";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63986145/241891421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241935912;"Леша Хомяков";;;;https://tm.lovelasov.net/follower/vk/63986145/241935912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241979820;"Катя Строгина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/241979820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242022991;"Таня Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/242022991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242026918;"Светлана Лёвочкина";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/242026918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242031542;"Аня Ельцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/242031542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242043417;"Петр Чех";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/242043417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242054214;"Patrick Brown";;;;https://tm.lovelasov.net/follower/vk/63986145/242054214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242104214;"Мария Ефремова";;;;https://tm.lovelasov.net/follower/vk/63986145/242104214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242160223;"Иван Гончаров";"38 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/63986145/242160223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242165573;"Юлия Зубенко";;;;https://tm.lovelasov.net/follower/vk/63986145/242165573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242171393;"Joe Stanto";;США;Chicago;https://tm.lovelasov.net/follower/vk/63986145/242171393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242178714;"Антон Вертинин";;;;https://tm.lovelasov.net/follower/vk/63986145/242178714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242186465;"Тамара Зубарева";"41 год";;;https://tm.lovelasov.net/follower/vk/63986145/242186465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242343273;"Станислав Разин";;;;https://tm.lovelasov.net/follower/vk/63986145/242343273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242352001;"Аня Смирнова";"34 года";"Доминиканская Республика";"Santo Domingo";https://tm.lovelasov.net/follower/vk/63986145/242352001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242375256;"Гоша Куликов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/242375256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242394272;"Соня Нестерова";;;;https://tm.lovelasov.net/follower/vk/63986145/242394272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242434043;"Татьяна Викторовна";;;;https://tm.lovelasov.net/follower/vk/63986145/242434043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242448884;"Андрей Карлин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/242448884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242545999;"Фатима Багдасарова";;;;https://tm.lovelasov.net/follower/vk/63986145/242545999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242582238;"Алексей Романенко";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/63986145/242582238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242610926;"Иван Иванов";"35 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/63986145/242610926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242614491;"Светлана Светлая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/63986145/242614491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242635630;"Inors Bro";;;;https://tm.lovelasov.net/follower/vk/63986145/242635630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242710111;"Владимир Αвдеев";;;;https://tm.lovelasov.net/follower/vk/63986145/242710111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242810772;"Дмитрий Рубцов";"36 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/63986145/242810772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242840834;"Александр Петренко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63986145/242840834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242851158;"Михаил Березов";;;;https://tm.lovelasov.net/follower/vk/63986145/242851158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242890483;"Даша Дорофеева";"27 лет";Россия;Курская;https://tm.lovelasov.net/follower/vk/63986145/242890483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242914296;"Лиор Лайтхман";;Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/63986145/242914296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242937298;"For You";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63986145/242937298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242948684;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/63986145/242948684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242954438;"Андрей Смирнов";;;;https://tm.lovelasov.net/follower/vk/63986145/242954438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243044195;"Диана Мелисон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/243044195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243100841;"Ольга Орлова";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/63986145/243100841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243118470;"Артур Аскеров";;;;https://tm.lovelasov.net/follower/vk/63986145/243118470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243128970;"Антон Степанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/243128970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243139710;"Саша Невский";;;;https://tm.lovelasov.net/follower/vk/63986145/243139710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243156342;"Андрей Второй";;;;https://tm.lovelasov.net/follower/vk/63986145/243156342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243157431;"Gabls Men";;;;https://tm.lovelasov.net/follower/vk/63986145/243157431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243172466;"Hollie May";;;;https://tm.lovelasov.net/follower/vk/63986145/243172466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243172606;"Ellis Slater";;;;https://tm.lovelasov.net/follower/vk/63986145/243172606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243178045;"Виктория Долгорукова";;;;https://tm.lovelasov.net/follower/vk/63986145/243178045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243199468;"Каролина Рычкова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/243199468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243222760;"Анюта Макарова";;;;https://tm.lovelasov.net/follower/vk/63986145/243222760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243242107;"Анна Медведева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/243242107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243254031;"Андрей Васильев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/243254031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243321898;"Саша Герд";"47 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63986145/243321898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243351670;"Александр Меркулов";;;;https://tm.lovelasov.net/follower/vk/63986145/243351670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243412443;"Arenda Direct";;;;https://tm.lovelasov.net/follower/vk/63986145/243412443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243436025;"Arenda Direct";;;;https://tm.lovelasov.net/follower/vk/63986145/243436025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243527191;"Bond James-Bond";;;;https://tm.lovelasov.net/follower/vk/63986145/243527191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243563381;"Алёна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/243563381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243564409;"Сергей Кузьменко";"37 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/63986145/243564409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243604380;"Александр Красников";"33 года";;;https://tm.lovelasov.net/follower/vk/63986145/243604380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243622995;"Наталя Пилипців";"39 лет";Украина;;https://tm.lovelasov.net/follower/vk/63986145/243622995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243659160;"Павел Неайси";;;;https://tm.lovelasov.net/follower/vk/63986145/243659160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243705829;"Елена Андреева";;;;https://tm.lovelasov.net/follower/vk/63986145/243705829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243707077;"Макс Рудин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/243707077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243719509;"Алекс Александров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/243719509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243750652;"Анна Прокопенко";;;;https://tm.lovelasov.net/follower/vk/63986145/243750652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243755918;"Манзула Киакшвили";"29 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/63986145/243755918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243804101;"Валерий Кудрявцев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/243804101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243840789;"Андрей Дементьев";;;;https://tm.lovelasov.net/follower/vk/63986145/243840789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243842411;"Sergey Kravchenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/243842411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243848918;"Norse Projects";;;;https://tm.lovelasov.net/follower/vk/63986145/243848918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243876649;"Мария Кравец";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63986145/243876649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243883253;"Елена Морозова";;;;https://tm.lovelasov.net/follower/vk/63986145/243883253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243923471;"Васька Удалой";;;;https://tm.lovelasov.net/follower/vk/63986145/243923471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243935139;"Алина Безумная";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/63986145/243935139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
