﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;136817950;"Екатерина Иванова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/26881076/136817950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136821336;"Артём Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/136821336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136838131;"Алексей Степанов";"33 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/26881076/136838131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136838306;"Юлия Μаксимова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/26881076/136838306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136844290;"Людмила Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/136844290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136848706;"Иван Иванов";;Россия;Орск;https://tm.lovelasov.net/follower/vk/26881076/136848706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136853116;"Иван Тимохин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/26881076/136853116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136854730;"Алена Сетейкина-Нестерова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/26881076/136854730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136870356;"Анастасия Гончарова";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/26881076/136870356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136873354;"Natali Fedorova";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/136873354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136895946;"Арюна Мункуева";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/26881076/136895946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136903387;"Gaga Pedia";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/136903387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136914938;"Федя Немцов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/26881076/136914938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136915661;"Семён Аскаров";"31 год";;;https://tm.lovelasov.net/follower/vk/26881076/136915661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136924951;"Раиса Хасанова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/26881076/136924951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136928386;"Сергей Уралов";;Россия;Микунь;https://tm.lovelasov.net/follower/vk/26881076/136928386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136942642;"Валерия Сергеева";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/26881076/136942642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136944850;"Александр Хафизов";;;;https://tm.lovelasov.net/follower/vk/26881076/136944850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136958705;"Светлана Шалагинова";;Россия;Котельнич;https://tm.lovelasov.net/follower/vk/26881076/136958705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136975107;"Евгений Пичугин";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/136975107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136977871;"Олег Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/136977871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136984047;"Елена Шаршнёва";"35 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/26881076/136984047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136988146;"Михаил Мещеряков";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/26881076/136988146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136998418;"Анита Кульбаба";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/26881076/136998418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137014982;"Антон Глухов";"32 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/26881076/137014982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137029890;"Андрей Дергилёв";;Россия;Самара;https://tm.lovelasov.net/follower/vk/26881076/137029890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137031032;"Арам Манучарян";;;;https://tm.lovelasov.net/follower/vk/26881076/137031032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137034685;"Юля Морозова";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/26881076/137034685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137035468;"Толя Коновалов";;;;https://tm.lovelasov.net/follower/vk/26881076/137035468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137042732;"Мария Пантелеева";;;;https://tm.lovelasov.net/follower/vk/26881076/137042732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137047403;"Александр Харламов";;Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/26881076/137047403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137048144;"Гузель (хайруллина)шарафутдинова";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/137048144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137055030;"Роман Богословский";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/26881076/137055030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137072580;"Вячеслав Чернокрылов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/26881076/137072580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137092713;"Николай Знаменщиков";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/137092713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137114244;"Александр Борисов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137114244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137114338;"Наталья Артемьева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137114338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137114427;"Мариян Селимова";;;;https://tm.lovelasov.net/follower/vk/26881076/137114427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137114770;"Светлана Шулина";"45 лет";Украина;"Кривое Озеро";https://tm.lovelasov.net/follower/vk/26881076/137114770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137131880;"Ксюшка Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/137131880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137147067;"Денис Трахов";;;;https://tm.lovelasov.net/follower/vk/26881076/137147067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137151866;"Марина Минеева";;;;https://tm.lovelasov.net/follower/vk/26881076/137151866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137177325;"Герман .";;;;https://tm.lovelasov.net/follower/vk/26881076/137177325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137178123;"Вита Омельченко";"36 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/26881076/137178123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137184595;"Виктор Иванов";;;;https://tm.lovelasov.net/follower/vk/26881076/137184595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137186278;"Дмитрий Кирилов";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/26881076/137186278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137200729;"Сергей Охотников";"45 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/26881076/137200729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137206528;"Сергей Шохин";"49 лет";Россия;Селятино;https://tm.lovelasov.net/follower/vk/26881076/137206528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137216839;"Костя Ветров";"29 лет";Россия;Белово;https://tm.lovelasov.net/follower/vk/26881076/137216839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137220494;"Ольга Дель-Кампо";;;;https://tm.lovelasov.net/follower/vk/26881076/137220494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137222455;"Юлия Ануфриева";;;;https://tm.lovelasov.net/follower/vk/26881076/137222455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137225644;"Кристина Михайлова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/26881076/137225644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137226160;"Автохонда Нижнекамск";"33 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/26881076/137226160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137231128;"Кира Неретина";"115 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/26881076/137231128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137232733;"Альберт Салахов";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/137232733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137251145;"Артур-И Альбина";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/26881076/137251145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137256606;"Анастасия Паршина";;;;https://tm.lovelasov.net/follower/vk/26881076/137256606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137261794;"Марина Баранова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137261794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137263316;"Кирилл Опаленик";"39 лет";Россия;Приморск;https://tm.lovelasov.net/follower/vk/26881076/137263316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137270055;"Артём Раенко";;;;https://tm.lovelasov.net/follower/vk/26881076/137270055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137286020;"Инга Мороз";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/26881076/137286020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137301758;"Дмитрий Сингатулин";"30 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/26881076/137301758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137305070;"Сергей Павлов";"32 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/26881076/137305070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137322158;"Ильшат Галявин";;;;https://tm.lovelasov.net/follower/vk/26881076/137322158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137336963;"Фрунзик Аракелян";;;;https://tm.lovelasov.net/follower/vk/26881076/137336963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137349460;"Алена Чупахина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137349460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137349539;"Наталья Левченко";"37 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/26881076/137349539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137353055;"Евгений Плотников";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/137353055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137354910;"Святослав Ефимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/137354910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137356240;"Алёна Бережнова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/26881076/137356240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137361053;"Александр Семенчуков";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/26881076/137361053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137361772;"Кирилл Павлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137361772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137385263;"Екатерина Кохановская";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/26881076/137385263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137390492;"Марина Ким";"34 года";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/26881076/137390492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137390666;"Дамир Юмаев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/137390666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137392735;"Елена Ставцева";"35 лет";Россия;Козельск;https://tm.lovelasov.net/follower/vk/26881076/137392735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137411558;"Ваня Харьков";;;;https://tm.lovelasov.net/follower/vk/26881076/137411558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137416368;"Татьяна Дорофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/137416368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137418191;"Павел Костюра";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137418191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137419400;"Зинаида Кривопалова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/137419400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137420223;"Дмитрий I";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/137420223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137424175;"Ильдус Низамутдинов";"40 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/26881076/137424175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137429382;"Татьяна Захарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137429382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137431824;"Дарья Распрудина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137431824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137434440;"Никулина Вероника";"40 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/26881076/137434440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137436859;"Виктория Никитина";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/26881076/137436859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137444932;"Игорь Термен";"27 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/26881076/137444932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137446052;"Альбина Балова";"33 года";;;https://tm.lovelasov.net/follower/vk/26881076/137446052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137449953;"Мария Гречина";"42 года";;;https://tm.lovelasov.net/follower/vk/26881076/137449953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137454055;"Ангелина Преображенская";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137454055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137469461;"Оля Умнова";"29 лет";Россия;Моршанск;https://tm.lovelasov.net/follower/vk/26881076/137469461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137473777;"Денис Устинов";"43 года";Россия;Отрадный;https://tm.lovelasov.net/follower/vk/26881076/137473777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137476775;"Руслан Ибрагимов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/137476775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137480523;"Татьяна Семёнчева";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137480523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137481579;"Maxim Kkovalenko";;;;https://tm.lovelasov.net/follower/vk/26881076/137481579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137488702;"Гарник Ар";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137488702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137490592;"Кирилл Кузнецов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/26881076/137490592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137499849;"Михаил Юрьевич";"35 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/26881076/137499849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137502681;"Леонид Леон";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/26881076/137502681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137518950;"Кайрат Адаев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/26881076/137518950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137531892;"Cherry Cherry";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/26881076/137531892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137534140;"Елена Никитина";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/26881076/137534140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137542525;"Евгений Мозговой";"37 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/26881076/137542525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137554910;"Арман Григорян";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/26881076/137554910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137566448;"Галя Сарафанова";;Россия;Кимовск;https://tm.lovelasov.net/follower/vk/26881076/137566448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137567637;"Ян Каковкин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137567637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137576849;"Савелий Мигаленя";;Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/26881076/137576849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137602648;"Юра Белозеров";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/26881076/137602648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137608617;"Анастасия Герман";;Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/137608617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137609781;"Алексей Кибирев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137609781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137618855;"Света Юлдашева";;Россия;Жуковский;https://tm.lovelasov.net/follower/vk/26881076/137618855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137639366;"Ксения Выучевская";"33 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/26881076/137639366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137643511;"Аня Поленок";;Россия;Самара;https://tm.lovelasov.net/follower/vk/26881076/137643511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137647534;"Алексей Шишков";"46 лет";Россия;Волжск;https://tm.lovelasov.net/follower/vk/26881076/137647534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137668770;"Анюта Живаева";"39 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/26881076/137668770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137673746;"Екатерина Пожарова";"34 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/26881076/137673746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137675280;"Лилия Сухарева";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/26881076/137675280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137676417;"Светлана Крайсветова";"39 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/26881076/137676417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137676539;"Андрей Беспалов";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/26881076/137676539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137683083;"Ozzy Kun";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/26881076/137683083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137685344;"Кристина Якиева";;;;https://tm.lovelasov.net/follower/vk/26881076/137685344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137689772;"Сергей Сергеевич";"49 лет";;;https://tm.lovelasov.net/follower/vk/26881076/137689772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137700841;"Елена Иванова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/137700841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137702143;"Юльчик Евдокимова";"42 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/26881076/137702143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137707001;"Роман Ермилов";;;;https://tm.lovelasov.net/follower/vk/26881076/137707001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137718235;"Наталья Борота";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/26881076/137718235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137721970;"Андрей Дегтярев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/26881076/137721970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137722995;"Дарья Ширнина";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/26881076/137722995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137728747;"Герман Кожакин";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/137728747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137734610;"Ирина Демьянцева";"62 года";Россия;Сатка;https://tm.lovelasov.net/follower/vk/26881076/137734610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137736026;"Александр Петров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137736026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137737681;"Александра Жемчужнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/137737681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137739478;"Эльвира Хамидулина";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/26881076/137739478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137742444;"Оксана Васенина";"37 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/26881076/137742444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137745311;"Татьяна Кокош";;;;https://tm.lovelasov.net/follower/vk/26881076/137745311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137757003;"Андрей Диев";"39 лет";Россия;Кировск;https://tm.lovelasov.net/follower/vk/26881076/137757003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137758038;"Инна Иглебкина";;Россия;Михайловка;https://tm.lovelasov.net/follower/vk/26881076/137758038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137758960;"Андрей Вайлерт";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/26881076/137758960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137782649;"Руслан Куновский";"48 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/26881076/137782649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137793178;"Любовь Туркина";;Россия;Орск;https://tm.lovelasov.net/follower/vk/26881076/137793178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137793930;"Дмитрий Кудрявцев";"60 лет";Россия;Виноградово;https://tm.lovelasov.net/follower/vk/26881076/137793930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137795890;"Валентин Николайчук";;Россия;Киров;https://tm.lovelasov.net/follower/vk/26881076/137795890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137796423;"Светлана Печенина";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/26881076/137796423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137799303;"Никита Деревянко";;;;https://tm.lovelasov.net/follower/vk/26881076/137799303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137800050;"Флора Музипова";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/137800050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
