﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;210036963;"Василий Федотов";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/53078192/210036963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210046342;"Себастьян Янковский";;;;https://tm.lovelasov.net/follower/vk/53078192/210046342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210047998;"Владимир Антонов";;;;https://tm.lovelasov.net/follower/vk/53078192/210047998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210049646;"Εвгений Κорнилов";;;;https://tm.lovelasov.net/follower/vk/53078192/210049646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210054027;"Сергей Дмитриенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/210054027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210054295;"Guf Guf";;;;https://tm.lovelasov.net/follower/vk/53078192/210054295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210063210;"Денис Лустов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/210063210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210067234;"Asd Asd";;;;https://tm.lovelasov.net/follower/vk/53078192/210067234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210090300;"Трикси Мск";;;;https://tm.lovelasov.net/follower/vk/53078192/210090300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210094745;"Саша Морозов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/210094745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210198077;"Петя Ха";;;;https://tm.lovelasov.net/follower/vk/53078192/210198077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210204144;"Алина Иванова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/53078192/210204144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210219372;"Петя Петушок";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53078192/210219372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210229059;"Собственная Совесть";;Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/53078192/210229059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210260743;"Бодя Короленко";;;;https://tm.lovelasov.net/follower/vk/53078192/210260743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210295941;"Александр Мартынов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/210295941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210307625;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/53078192/210307625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210308818;"Максим Леонтьев";;Грузия;Гагра;https://tm.lovelasov.net/follower/vk/53078192/210308818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210316738;"Olya Frost";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/210316738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210329461;"Колян Буйный";;;;https://tm.lovelasov.net/follower/vk/53078192/210329461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210333405;"Дмитрий Жемчуг";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/210333405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210350478;"Ваня Марару";;;;https://tm.lovelasov.net/follower/vk/53078192/210350478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210351294;"Никита Ильин";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/53078192/210351294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210394108;"Βиктория Μакарова";;;;https://tm.lovelasov.net/follower/vk/53078192/210394108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210412611;"Гинирал Гриевоус";;;;https://tm.lovelasov.net/follower/vk/53078192/210412611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210420058;"Александр Русский";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/210420058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210423018;"Мария Антипова";;;;https://tm.lovelasov.net/follower/vk/53078192/210423018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210445854;"Настя Скабичевска";;;;https://tm.lovelasov.net/follower/vk/53078192/210445854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210456813;"Кирилл Андропов";;;;https://tm.lovelasov.net/follower/vk/53078192/210456813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210463469;"Виктор Дзуцев";;;;https://tm.lovelasov.net/follower/vk/53078192/210463469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210466562;"Артур Ичмелян";;;;https://tm.lovelasov.net/follower/vk/53078192/210466562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210485907;"Никит Никитыч";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/53078192/210485907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210491874;"Петр Мельников";;;;https://tm.lovelasov.net/follower/vk/53078192/210491874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210498305;"Иван Мортонеев";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53078192/210498305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210510080;"Лох Хуев";;;;https://tm.lovelasov.net/follower/vk/53078192/210510080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210511325;"Зенит Зенит";;;;https://tm.lovelasov.net/follower/vk/53078192/210511325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210525480;"Сергей Литвинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/210525480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210529617;"Дмитрий Курицын";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/210529617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210532659;"Пётр Петров";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/210532659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210560119;"Макс Холод";;;;https://tm.lovelasov.net/follower/vk/53078192/210560119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210563091;"Владимир Наумов";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/53078192/210563091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210564130;"Ваня Малеваный";;;;https://tm.lovelasov.net/follower/vk/53078192/210564130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210574283;"Анна Царева";;;;https://tm.lovelasov.net/follower/vk/53078192/210574283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210610028;"Μаксим Μорозов";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/210610028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210615464;"Sergey Zvonar";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53078192/210615464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210628845;"Паша Мореев";;;;https://tm.lovelasov.net/follower/vk/53078192/210628845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210630846;"Матвей Новиков";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/210630846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210637224;"Матвей Паутанов";;;;https://tm.lovelasov.net/follower/vk/53078192/210637224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210639765;"Каратель Хаус";;;;https://tm.lovelasov.net/follower/vk/53078192/210639765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210642399;"Стас Давыдов";;;;https://tm.lovelasov.net/follower/vk/53078192/210642399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210653932;"Πавел Ρогов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/210653932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210654900;"Владимир Орлов";;;;https://tm.lovelasov.net/follower/vk/53078192/210654900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210707777;"Роман Нилов";;;;https://tm.lovelasov.net/follower/vk/53078192/210707777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210714490;"Vasya Vasya";;;;https://tm.lovelasov.net/follower/vk/53078192/210714490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210715382;"Владислава Добровольская";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53078192/210715382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210722226;"Милая Зайка";;;;https://tm.lovelasov.net/follower/vk/53078192/210722226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210729483;"Dfdf Fdfdf";;;;https://tm.lovelasov.net/follower/vk/53078192/210729483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210757239;"Катя Александрова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53078192/210757239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210764221;"Екатерина Κондратьева";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53078192/210764221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210793537;"Олег Неадекватный";;;;https://tm.lovelasov.net/follower/vk/53078192/210793537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210794125;"Saddist Hacklife";;;;https://tm.lovelasov.net/follower/vk/53078192/210794125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210794408;"Max Deu";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/53078192/210794408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210809511;"Γеннадий Ηиколаев";;;;https://tm.lovelasov.net/follower/vk/53078192/210809511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210838297;"Alex Nightfall";;;;https://tm.lovelasov.net/follower/vk/53078192/210838297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210841549;"Алексей Сарокин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/53078192/210841549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210845869;"Катя Лова";;;;https://tm.lovelasov.net/follower/vk/53078192/210845869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217906074;"Александр Κотов";;;;https://tm.lovelasov.net/follower/vk/53078192/217906074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248395538;"Лендинг Мастер";;;;https://tm.lovelasov.net/follower/vk/53078192/248395538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272609602;"Олег Евдокимов";;;;https://tm.lovelasov.net/follower/vk/53078192/272609602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321007103;"Мария Дорофеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/321007103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338665514;"Виталина Игнатенко";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53078192/338665514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376332466;"Екатерина Ворнава";;;;https://tm.lovelasov.net/follower/vk/53078192/376332466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
