﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;234112557;"Иван Сергеев";;;;https://tm.lovelasov.net/follower/vk/46694810/234112557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234158459;"Ваня Санков";;;;https://tm.lovelasov.net/follower/vk/46694810/234158459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234168903;"Артур Зеренский";"35 лет";;;https://tm.lovelasov.net/follower/vk/46694810/234168903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234172402;"Женя Морозов";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/46694810/234172402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234208417;"Маришка Маришка";;;;https://tm.lovelasov.net/follower/vk/46694810/234208417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234259873;"Виктория Постарняк";;;;https://tm.lovelasov.net/follower/vk/46694810/234259873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234266577;"Бодя Криштофор";;;;https://tm.lovelasov.net/follower/vk/46694810/234266577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234266844;"Сергей Варнава";;;;https://tm.lovelasov.net/follower/vk/46694810/234266844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234267204;"Славко Гарбіч";;;;https://tm.lovelasov.net/follower/vk/46694810/234267204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234268805;"Влад Аксенов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/234268805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234284715;"Лилия Сабирова";;;;https://tm.lovelasov.net/follower/vk/46694810/234284715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234287451;"Антон Царь";;;;https://tm.lovelasov.net/follower/vk/46694810/234287451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234289447;"Анатолій Філорін";;;;https://tm.lovelasov.net/follower/vk/46694810/234289447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234291095;"Аброр Королев";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/46694810/234291095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234316377;"Сара Ховс";;;;https://tm.lovelasov.net/follower/vk/46694810/234316377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234319275;"Анастасия Бернес";;;;https://tm.lovelasov.net/follower/vk/46694810/234319275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234322205;"Виталий Демченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/234322205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234328940;"Vlad Shatilo";"27 лет";Украина;Сосница;https://tm.lovelasov.net/follower/vk/46694810/234328940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234331562;"Евгения Евгения";;;;https://tm.lovelasov.net/follower/vk/46694810/234331562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234332188;"Bender Rodriguez";;;;https://tm.lovelasov.net/follower/vk/46694810/234332188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234335629;"Екатерина Романова";"34 года";;;https://tm.lovelasov.net/follower/vk/46694810/234335629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234364966;"Виктор Кот";;;;https://tm.lovelasov.net/follower/vk/46694810/234364966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234371462;"Око Саурона";;;;https://tm.lovelasov.net/follower/vk/46694810/234371462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234375286;"Віка Якубівська";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/46694810/234375286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234397823;"Anna Sargsyan";;;;https://tm.lovelasov.net/follower/vk/46694810/234397823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234398969;"Снежана Новикова";;;;https://tm.lovelasov.net/follower/vk/46694810/234398969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234404724;"Bakit Bekzhanova";"47 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/46694810/234404724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234405414;"Lomilk Cstrike";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/46694810/234405414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234417879;"Панк Рок";;;;https://tm.lovelasov.net/follower/vk/46694810/234417879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234418454;"Сергей Александрович";;;;https://tm.lovelasov.net/follower/vk/46694810/234418454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234421647;"Gheorghe Gherman";;;;https://tm.lovelasov.net/follower/vk/46694810/234421647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234423386;"Алина Андреева";;;;https://tm.lovelasov.net/follower/vk/46694810/234423386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234440885;"Денис Мтз";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/46694810/234440885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234470941;"Сергей Голованов";"49 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/46694810/234470941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234493358;"Дима Жиголев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/234493358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234504614;"Сергей Налётов";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46694810/234504614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234522157;"Вадим Григоровський";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/234522157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234527374;"Федя Скрынников";;;;https://tm.lovelasov.net/follower/vk/46694810/234527374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234528472;"Anonim Anonim";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/234528472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234546792;"Юлий Цэзарь";;;;https://tm.lovelasov.net/follower/vk/46694810/234546792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234571383;"Андрей Никрасов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/234571383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234588063;"Iryna Martynenko";;Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/46694810/234588063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234588271;"Βячеслав Ηестеров";;;;https://tm.lovelasov.net/follower/vk/46694810/234588271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234589027;"Мерси Баку";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/234589027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234617447;"Евгений Комиссаров";;;;https://tm.lovelasov.net/follower/vk/46694810/234617447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234636822;"Руслан Омельченко";"27 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/46694810/234636822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234642986;"Рома Топер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/234642986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234647425;"Карина Мунтеану";;;;https://tm.lovelasov.net/follower/vk/46694810/234647425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234652352;"Матвей Бунас";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46694810/234652352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234657077;"Фейк Легендарного";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/46694810/234657077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234669209;"Вова Майбух";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/46694810/234669209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234676333;"Di Na";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/234676333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234700465;"Super Man";;;;https://tm.lovelasov.net/follower/vk/46694810/234700465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234712459;"Артем Чанов";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/234712459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234723291;"Мария Лифаневская";;;;https://tm.lovelasov.net/follower/vk/46694810/234723291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234723773;"Влад Давыдов";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46694810/234723773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234725225;"Наталья Каринська";;;;https://tm.lovelasov.net/follower/vk/46694810/234725225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234734088;"Сергей Иванов";"32 года";;;https://tm.lovelasov.net/follower/vk/46694810/234734088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234737647;"Виталий Панов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46694810/234737647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234742490;"Владимир Зеленский";;;;https://tm.lovelasov.net/follower/vk/46694810/234742490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234742603;"Григорий Амбросимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/234742603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234749599;"Валентина Федорова";;;;https://tm.lovelasov.net/follower/vk/46694810/234749599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234761192;"Олег Таратайко";"25 лет";Россия;Волоколамск;https://tm.lovelasov.net/follower/vk/46694810/234761192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234764691;"Александр Путин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/234764691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234775019;"Вася Іванов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/234775019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234776834;"Roma Dovghui";;;;https://tm.lovelasov.net/follower/vk/46694810/234776834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234783483;"Не---Поверишь Та---Самая---Иришка";;;;https://tm.lovelasov.net/follower/vk/46694810/234783483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234790508;"Сергей Сергей";"28 лет";;;https://tm.lovelasov.net/follower/vk/46694810/234790508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234803887;"Jmeak Krengea";"48 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/46694810/234803887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234809757;"Мар'яна Юріївна";;;;https://tm.lovelasov.net/follower/vk/46694810/234809757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234820261;"Мария Семёнова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46694810/234820261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234825109;"Алексей Сидоров";;;;https://tm.lovelasov.net/follower/vk/46694810/234825109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234833176;"Alex Pereia";;;;https://tm.lovelasov.net/follower/vk/46694810/234833176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234834056;"Андрей Власов";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/46694810/234834056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234848876;"Вася Кошкин";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/234848876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234854889;"Анна Котикова";"26 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/46694810/234854889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234857197;"Катя Малиновская";;;;https://tm.lovelasov.net/follower/vk/46694810/234857197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234859458;"Евгений Ветров";;;;https://tm.lovelasov.net/follower/vk/46694810/234859458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234860647;"Pechkin S-Prostokvachuno";;;;https://tm.lovelasov.net/follower/vk/46694810/234860647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234862100;"Oleg Babaj";;;;https://tm.lovelasov.net/follower/vk/46694810/234862100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234863709;"Aleks Body";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46694810/234863709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234867361;"Настюша Мельник";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/234867361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234874674;"Юлиана Раймер";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/46694810/234874674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234876314;"Денис Грышкевичус";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/46694810/234876314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234881544;"Мыкола Маклай";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/234881544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234881844;"Василиса Марьянова";;;;https://tm.lovelasov.net/follower/vk/46694810/234881844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234884696;"Владислава Литвинова";"32 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/46694810/234884696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234886041;"Сергей Оптимист";;;;https://tm.lovelasov.net/follower/vk/46694810/234886041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234889802;"Кристина Стороженко";;;;https://tm.lovelasov.net/follower/vk/46694810/234889802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234913957;"One Death";;Россия;Омск;https://tm.lovelasov.net/follower/vk/46694810/234913957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234926797;"Mar Asa";;;;https://tm.lovelasov.net/follower/vk/46694810/234926797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234941505;"Дариус Фолколн";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/234941505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234944160;"Сергей Курилов";;;;https://tm.lovelasov.net/follower/vk/46694810/234944160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234945195;"Vira Trishch";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/46694810/234945195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234958162;"Дима Иванов";"30 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/46694810/234958162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234978365;"Иван Шестаков";;;;https://tm.lovelasov.net/follower/vk/46694810/234978365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234983398;"Амир Ахмедов";;;;https://tm.lovelasov.net/follower/vk/46694810/234983398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234989118;"Сергей Брод";;;;https://tm.lovelasov.net/follower/vk/46694810/234989118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234990365;"Тигран Краскин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/234990365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234998162;"Хмели Сунели";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/234998162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235003005;"Футбол Футбол";;;;https://tm.lovelasov.net/follower/vk/46694810/235003005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235003502;"Назар Кот";;;;https://tm.lovelasov.net/follower/vk/46694810/235003502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235016510;"Даниил Славинский";;;;https://tm.lovelasov.net/follower/vk/46694810/235016510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235027280;"Анна Петрова";;;;https://tm.lovelasov.net/follower/vk/46694810/235027280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235034554;"Иван Кириченко";;;;https://tm.lovelasov.net/follower/vk/46694810/235034554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235125789;"Арсен Петросов";;;;https://tm.lovelasov.net/follower/vk/46694810/235125789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235136939;"Олюська Людкевич";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/46694810/235136939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235162933;"Aleksandr Karaban";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/235162933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235223516;"Миша Соколов";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/46694810/235223516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235245892;"Сергей Свердловский";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46694810/235245892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235294925;"Ольга Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/235294925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235316796;"Лена Семакина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/235316796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235358732;"Баир Бимбаев";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/235358732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235409978;"Аркадий Баглай";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/235409978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235461860;"Саня Татищев";;;;https://tm.lovelasov.net/follower/vk/46694810/235461860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235505893;"Семён Григорьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/235505893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235556221;"Юра Юра";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/235556221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235582822;"Френкі Штейн";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/46694810/235582822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235622885;"Максим Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/235622885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235628436;"Дмітрій Злобин";"25 лет";Украина;Теребовля;https://tm.lovelasov.net/follower/vk/46694810/235628436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235636975;"Вова Журавлёв";;;;https://tm.lovelasov.net/follower/vk/46694810/235636975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235723097;"Коля Барин";;;;https://tm.lovelasov.net/follower/vk/46694810/235723097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235743459;"Kanada Usa";;;;https://tm.lovelasov.net/follower/vk/46694810/235743459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235898194;"Вася Репецький";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/46694810/235898194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235941024;"Федя Киров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/235941024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235956638;"Петр Соколов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/46694810/235956638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235962431;"Коля Шевченко";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/46694810/235962431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235965581;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/46694810/235965581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235998961;"Саша Голум";;;;https://tm.lovelasov.net/follower/vk/46694810/235998961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236049715;"Maxim Probelov";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/236049715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236121787;"Кейси Джонс";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46694810/236121787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236135669;"Леся Некоторль";;;;https://tm.lovelasov.net/follower/vk/46694810/236135669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236143127;"Сергей Рязанов";"49 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46694810/236143127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236180410;"Макс Лангуев";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/46694810/236180410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236244130;"Tigran Petrosyan";"50 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/46694810/236244130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236246952;"Женя Миролихавовна";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/236246952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236270154;"Алина Поваляева";;;;https://tm.lovelasov.net/follower/vk/46694810/236270154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236277622;"Катя Нифонтова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46694810/236277622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236309998;"Мария Вовк";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/46694810/236309998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236318038;"Анна Рыжова";"34 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/46694810/236318038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236338849;"Доську Моцний";;;;https://tm.lovelasov.net/follower/vk/46694810/236338849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236340717;"Lito Adrian";;;;https://tm.lovelasov.net/follower/vk/46694810/236340717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236357932;"Петя Васечкин";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/236357932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236396797;"Emi Nem";;;;https://tm.lovelasov.net/follower/vk/46694810/236396797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236417088;"Владимир Варламов";;;;https://tm.lovelasov.net/follower/vk/46694810/236417088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236429613;"Саня Зинченко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46694810/236429613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236449598;"Ваня Кірєєв";;;;https://tm.lovelasov.net/follower/vk/46694810/236449598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236465703;"Марина Чупринська";;Украина;;https://tm.lovelasov.net/follower/vk/46694810/236465703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236469587;"Акрам Шоев";;;;https://tm.lovelasov.net/follower/vk/46694810/236469587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236475902;"Ровный Поцык";;;;https://tm.lovelasov.net/follower/vk/46694810/236475902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
