﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;265946959;"Сергей Зайцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/265946959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265973224;"Салтанат Мамадалиева";"23 года";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/70133872/265973224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266015529;"Baljan Adilova";;;;https://tm.lovelasov.net/follower/vk/70133872/266015529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266091621;"Мурад Абсаламов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/266091621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266112416;"Наурызбек Жубанов";;;;https://tm.lovelasov.net/follower/vk/70133872/266112416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266181763;"Нака Вака";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/70133872/266181763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266214373;"Калымбетов Еламан";;;;https://tm.lovelasov.net/follower/vk/70133872/266214373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266248391;"Салахутдинова Светлана";;;;https://tm.lovelasov.net/follower/vk/70133872/266248391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266273247;"Лера Ким";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70133872/266273247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266313120;"Marian Kofliuk";;;;https://tm.lovelasov.net/follower/vk/70133872/266313120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266478378;"Кристина Вайман";;Беларусь;;https://tm.lovelasov.net/follower/vk/70133872/266478378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266509231;"Мар'яна Бандурак";"24 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/70133872/266509231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266524684;"Виктор Нестеров";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/266524684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266537399;"Женя Пучинкин";"24 года";Украина;Орехов;https://tm.lovelasov.net/follower/vk/70133872/266537399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266620005;"Ирина Иванова";"25 лет";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/70133872/266620005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266621554;"Muslim Delmukhanov";;;;https://tm.lovelasov.net/follower/vk/70133872/266621554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266645952;"Александр Ильченко";"37 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/70133872/266645952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266690426;"Рашид Карабашев";;Россия;Учкекен;https://tm.lovelasov.net/follower/vk/70133872/266690426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266705231;"Карина Махалова";;;;https://tm.lovelasov.net/follower/vk/70133872/266705231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266731979;"Жумабек Корикбеков";;;;https://tm.lovelasov.net/follower/vk/70133872/266731979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266802202;"Azer Murselov";;;;https://tm.lovelasov.net/follower/vk/70133872/266802202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266830137;"Иван Фёдорович";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/70133872/266830137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266937808;"Дмитрий Каминский";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/70133872/266937808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266990864;"Саня Циганков";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/70133872/266990864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266993822;"Кристина Малышева";;Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/70133872/266993822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267008051;"Samid Khaliollaev";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/70133872/267008051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267040576;"Бауыржан Шакиров";;;;https://tm.lovelasov.net/follower/vk/70133872/267040576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267304008;"Василина Киселева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/70133872/267304008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267314365;"Тахир Имамниязов";"25 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70133872/267314365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267376151;"Лера Калинина";"121 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/267376151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267439153;"Медет Рыспай";;;;https://tm.lovelasov.net/follower/vk/70133872/267439153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267574963;"Наталья Зайцева";;Россия;Алексин;https://tm.lovelasov.net/follower/vk/70133872/267574963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267575477;"Диас Алшынбек";"24 года";США;"New York City";https://tm.lovelasov.net/follower/vk/70133872/267575477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267694840;"Елена Таймасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/267694840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267701676;"Dias Sultanbaev";"23 года";;;https://tm.lovelasov.net/follower/vk/70133872/267701676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267773219;"Наташа Фиртш";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/267773219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267936573;"Виктор Лавинский";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/267936573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268166528;"Kuka-Joldas Vector";;;;https://tm.lovelasov.net/follower/vk/70133872/268166528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268307858;"Akbota Barganaeva";;;;https://tm.lovelasov.net/follower/vk/70133872/268307858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268357278;"Анатолий Цестанов";"49 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/70133872/268357278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268505260;"Артур Пирожков";;;;https://tm.lovelasov.net/follower/vk/70133872/268505260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268617507;"Нуртуган Умирзаков";"32 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70133872/268617507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268666100;"Бэлигма Доржиева";;;;https://tm.lovelasov.net/follower/vk/70133872/268666100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268712935;"Саги Асылбеков";;Казахстан;;https://tm.lovelasov.net/follower/vk/70133872/268712935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268736006;"Аслан Отунчинов";;;;https://tm.lovelasov.net/follower/vk/70133872/268736006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268746429;"Абдурохим Лесбек";"25 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70133872/268746429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268756416;"Аслан Сердалы";;;;https://tm.lovelasov.net/follower/vk/70133872/268756416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268802648;"Azizat Serikova";;;;https://tm.lovelasov.net/follower/vk/70133872/268802648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268867875;"Айымгуль Сердалиева";;;;https://tm.lovelasov.net/follower/vk/70133872/268867875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268949175;"Айгерим Алмаскызы";;;;https://tm.lovelasov.net/follower/vk/70133872/268949175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268980391;"Гульжан Болатова";;;;https://tm.lovelasov.net/follower/vk/70133872/268980391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269056634;"Василий Коржев";"24 года";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/70133872/269056634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269096383;"Алена Анисимова";;;;https://tm.lovelasov.net/follower/vk/70133872/269096383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269097846;"Айгерим Бегалы";;;;https://tm.lovelasov.net/follower/vk/70133872/269097846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269176528;"Анастасия Иванова";"25 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/70133872/269176528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269247954;"Нелли Космаганбетова";"23 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/70133872/269247954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269436273;"Жаңабек Қыраубаев";"25 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/70133872/269436273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269560156;"Айсулу Жанбырбаева";;;;https://tm.lovelasov.net/follower/vk/70133872/269560156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269605327;"Шарапат Дуисенбаев";;;;https://tm.lovelasov.net/follower/vk/70133872/269605327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269799669;"Анастасия Волкова";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/70133872/269799669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269808937;"Сергей Николаев";;;;https://tm.lovelasov.net/follower/vk/70133872/269808937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269828563;"Павло Артисюк";;;;https://tm.lovelasov.net/follower/vk/70133872/269828563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269859787;"Бекзат Узакбаев";;;;https://tm.lovelasov.net/follower/vk/70133872/269859787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269905854;"Юля Черкова";"26 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/70133872/269905854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269994667;"Suhrab Djjjjj";;;;https://tm.lovelasov.net/follower/vk/70133872/269994667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270001667;"Молдир Кожа";;;;https://tm.lovelasov.net/follower/vk/70133872/270001667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270293056;"Amigo Suleimenov";;;;https://tm.lovelasov.net/follower/vk/70133872/270293056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270381460;"Ислам Мамедов";;;;https://tm.lovelasov.net/follower/vk/70133872/270381460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270394073;"Умит Бедеш";;;;https://tm.lovelasov.net/follower/vk/70133872/270394073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270395638;"Манеев Руслан";;;;https://tm.lovelasov.net/follower/vk/70133872/270395638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270475670;"Патимат Шарапкикова";;;;https://tm.lovelasov.net/follower/vk/70133872/270475670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270534236;"Алмагул Куанышова";;;;https://tm.lovelasov.net/follower/vk/70133872/270534236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270536663;"Маша Белова";;;;https://tm.lovelasov.net/follower/vk/70133872/270536663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270561562;"Разная Всячина";;;;https://tm.lovelasov.net/follower/vk/70133872/270561562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270618479;"Коркем Нургалиева";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/70133872/270618479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270756724;"Ванек Кузьминский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/270756724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270925283;"Asan Aliev";;;;https://tm.lovelasov.net/follower/vk/70133872/270925283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270985612;"Улпан Султанбекова";"25 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/70133872/270985612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270990155;"Анастасия Мороз";;;;https://tm.lovelasov.net/follower/vk/70133872/270990155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271023620;"Бекзат Орынбасар";;;;https://tm.lovelasov.net/follower/vk/70133872/271023620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271051223;"Erman Shokan";;;;https://tm.lovelasov.net/follower/vk/70133872/271051223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271056281;"Бибигуль Балтабаева";"23 года";Казахстан;Жезказган;https://tm.lovelasov.net/follower/vk/70133872/271056281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271109856;"Георгиос Пападопулос";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/271109856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271168477;"Andrew Ivanov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/271168477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271336932;"Нурлыбек Балгынбек";"28 лет";Казахстан;Туркестан;https://tm.lovelasov.net/follower/vk/70133872/271336932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271397532;"Галым Кабылкадыр";;;;https://tm.lovelasov.net/follower/vk/70133872/271397532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271548157;"Аяулым Бакытова";;;;https://tm.lovelasov.net/follower/vk/70133872/271548157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271566054;"Максим Дымов";"33 года";Россия;Уварово;https://tm.lovelasov.net/follower/vk/70133872/271566054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271593935;"Думан Ахмет";;Россия;;https://tm.lovelasov.net/follower/vk/70133872/271593935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271656525;"Альфия Айнуллова";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/271656525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271797801;"Александр Викторов";;;;https://tm.lovelasov.net/follower/vk/70133872/271797801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271878932;"София Крепс";;Казахстан;Булаево;https://tm.lovelasov.net/follower/vk/70133872/271878932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272000676;"Нурсат Камалов";;;;https://tm.lovelasov.net/follower/vk/70133872/272000676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272017593;"Жанас Жылкаев";;Казахстан;Степногорское;https://tm.lovelasov.net/follower/vk/70133872/272017593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272065532;"Саня Рама";;Беларусь;;https://tm.lovelasov.net/follower/vk/70133872/272065532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272066629;"Алина Жидебаева";;;;https://tm.lovelasov.net/follower/vk/70133872/272066629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272102718;"Маша Шарамко";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/70133872/272102718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272105745;"Тед Гадкий";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/272105745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272141724;"Дима Акулич";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/70133872/272141724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272235124;"Аня Алесенко";;;;https://tm.lovelasov.net/follower/vk/70133872/272235124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272253289;"Яна Плекан";;Украина;;https://tm.lovelasov.net/follower/vk/70133872/272253289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272271280;"Валерия Ермакова";;;;https://tm.lovelasov.net/follower/vk/70133872/272271280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272276936;"Андрей Степанов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/272276936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272280340;"Жанасыл Курманалиев";;;;https://tm.lovelasov.net/follower/vk/70133872/272280340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272328724;"Нурхат Каласов";;;;https://tm.lovelasov.net/follower/vk/70133872/272328724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272333070;"Назар Шаварський";"31 год";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/70133872/272333070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272380847;"Игорь Барашкин";;;;https://tm.lovelasov.net/follower/vk/70133872/272380847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272381025;"Мансур Шагиров";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/70133872/272381025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272385355;"Марина Лисовская";;;;https://tm.lovelasov.net/follower/vk/70133872/272385355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272479123;"Begali Orinbasar";;;;https://tm.lovelasov.net/follower/vk/70133872/272479123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272523041;"Михаил Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/272523041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272605326;"Алекс Прошенков";;;;https://tm.lovelasov.net/follower/vk/70133872/272605326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272677239;"Наталья Стручкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/272677239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272725043;"Александр Аптреимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/272725043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272755804;"Абай Жамбул";;;;https://tm.lovelasov.net/follower/vk/70133872/272755804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272759345;"Darxan Nasir";;;;https://tm.lovelasov.net/follower/vk/70133872/272759345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272766645;"Аня Бабатаева";;;;https://tm.lovelasov.net/follower/vk/70133872/272766645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272798366;"Зарина Султанова";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/70133872/272798366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272806321;"Аянат Азаматкызы";;;;https://tm.lovelasov.net/follower/vk/70133872/272806321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272851759;"Бахтияр Ахметов";;;;https://tm.lovelasov.net/follower/vk/70133872/272851759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272978390;"Esenzhol Temirbaev";;;;https://tm.lovelasov.net/follower/vk/70133872/272978390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272981504;"Нуркен Дауталиев";;;;https://tm.lovelasov.net/follower/vk/70133872/272981504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273156981;"Разия Омарханова";"28 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/70133872/273156981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273220807;"Таншолпан Алтынбекова";"43 года";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/70133872/273220807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273250073;"Бейба Жандосов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/273250073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273356807;"Серый Еникеев";;;;https://tm.lovelasov.net/follower/vk/70133872/273356807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273457964;"Жанека Токтарханова";;;;https://tm.lovelasov.net/follower/vk/70133872/273457964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273658173;"Данил Татаринцев";;;;https://tm.lovelasov.net/follower/vk/70133872/273658173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273670571;"Влад Якименко";"24 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/70133872/273670571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273707563;"Аян Дузелбаев";;;;https://tm.lovelasov.net/follower/vk/70133872/273707563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273727218;"Адилбек Бакиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/273727218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273802804;"Каламкас Нуран";;;;https://tm.lovelasov.net/follower/vk/70133872/273802804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273901657;"Дана Нагашбаева";"23 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70133872/273901657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274007639;"Адилет Майбас";"23 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/70133872/274007639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274083283;"Камила Рахымжанова";"32 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/70133872/274083283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274087425;"Канат Ырсымбетов";;;;https://tm.lovelasov.net/follower/vk/70133872/274087425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274097220;"Алина Царенко";"28 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/70133872/274097220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274168239;"Nurlan Nurlan";;;;https://tm.lovelasov.net/follower/vk/70133872/274168239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274230658;"Жадырасын Есмамбетов";;;;https://tm.lovelasov.net/follower/vk/70133872/274230658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274268210;"Lazka Aimahan";;Казахстан;Туркестан;https://tm.lovelasov.net/follower/vk/70133872/274268210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274306571;"Надя Рогуцька";;;;https://tm.lovelasov.net/follower/vk/70133872/274306571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274341701;"Олеся Вохмянина";;;;https://tm.lovelasov.net/follower/vk/70133872/274341701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274350346;"Макс Федин";;;;https://tm.lovelasov.net/follower/vk/70133872/274350346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274428085;"Қуаныш Нурпейсов";;;;https://tm.lovelasov.net/follower/vk/70133872/274428085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274471743;"Марал Тыныштыкова";;;;https://tm.lovelasov.net/follower/vk/70133872/274471743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274518930;"Наджиб Максудов";;;;https://tm.lovelasov.net/follower/vk/70133872/274518930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274634151;"Сергій Голуб";;;;https://tm.lovelasov.net/follower/vk/70133872/274634151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274780943;"Бахытгуль Юсупова";"33 года";Казахстан;;https://tm.lovelasov.net/follower/vk/70133872/274780943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274794929;"Назар Бамбуза";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/70133872/274794929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
