﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;249809543;"Дима Васильев";"24 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/64997818/249809543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249849539;"Светлана Александровна";;;;https://tm.lovelasov.net/follower/vk/64997818/249849539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249913358;"Алиса Моренко";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/64997818/249913358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249918490;"Анна Прокопенко";;;;https://tm.lovelasov.net/follower/vk/64997818/249918490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249978611;"Castiel Rentier";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/64997818/249978611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250085899;"Зай Ка";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/250085899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250190582;"Вероника Измайлова";;;;https://tm.lovelasov.net/follower/vk/64997818/250190582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250256954;"Татьяна Светлова";;;;https://tm.lovelasov.net/follower/vk/64997818/250256954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250260090;"Инна Инна";;;;https://tm.lovelasov.net/follower/vk/64997818/250260090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250290793;"Misher Mit";;;;https://tm.lovelasov.net/follower/vk/64997818/250290793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250296538;"Саша Класс";;;;https://tm.lovelasov.net/follower/vk/64997818/250296538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250324624;"Петя Бокоч";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/250324624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250327720;"Виктория Маркова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/250327720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250345047;"Олег Фомин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/250345047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250431054;"Саша Алексеенко";"26 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/64997818/250431054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250450989;"Максим Тургенев";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/64997818/250450989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250456159;"Максим Азазов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/64997818/250456159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250490296;"Екатерина Завьялова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/64997818/250490296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250531683;"Max-N Maxsimov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/250531683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250537847;"Николай Иванов";;;;https://tm.lovelasov.net/follower/vk/64997818/250537847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250543081;"Валентина Чехова";;;;https://tm.lovelasov.net/follower/vk/64997818/250543081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250658350;"Стас Душкин";"59 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/64997818/250658350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250714964;"Нуржан Рустемов";;Казахстан;Глуховка;https://tm.lovelasov.net/follower/vk/64997818/250714964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250809359;"Мирослава Графская";;;;https://tm.lovelasov.net/follower/vk/64997818/250809359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250822421;"Сергій Шпак";"42 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/64997818/250822421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250869553;"Арина Ермакова";;;;https://tm.lovelasov.net/follower/vk/64997818/250869553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250969370;"Сергей Игнатьев";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/250969370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250972380;"Эдвард Зеленый";"51 год";Россия;Елец;https://tm.lovelasov.net/follower/vk/64997818/250972380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251025328;"Светлана Волкова";"35 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/64997818/251025328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251077137;"Edik Harisov";;;;https://tm.lovelasov.net/follower/vk/64997818/251077137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251079688;"Макс Крутой";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/64997818/251079688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251091796;"Саша Браун";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/64997818/251091796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251131634;"Овик Оганнисян";;;;https://tm.lovelasov.net/follower/vk/64997818/251131634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251175455;"Кристина Малинина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/251175455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251240138;"Артем Фролов";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/64997818/251240138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251412444;"Алиса Понамарева";;;;https://tm.lovelasov.net/follower/vk/64997818/251412444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251426441;"Васелина Шварц";;;;https://tm.lovelasov.net/follower/vk/64997818/251426441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251440695;"Натали Бокова";;;;https://tm.lovelasov.net/follower/vk/64997818/251440695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251454652;"Иван Шмаков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/251454652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251481655;"Мария Ситник";;;;https://tm.lovelasov.net/follower/vk/64997818/251481655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251500339;"Владимир Пешехоев";;;;https://tm.lovelasov.net/follower/vk/64997818/251500339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251526503;"Санек Светлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/251526503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251544054;"Сергей Фролов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/251544054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251565283;"Дарья Кулакова";;;;https://tm.lovelasov.net/follower/vk/64997818/251565283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251578275;"Даниил Добродушный";;;;https://tm.lovelasov.net/follower/vk/64997818/251578275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251789530;"Екатерина Бычкова";"35 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/64997818/251789530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251833423;"Игорь Шевчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/251833423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252004141;"Мария Воронина";"33 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/64997818/252004141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252025039;"Bomber Jayz";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/252025039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252075117;"Кристина Маршова";;;;https://tm.lovelasov.net/follower/vk/64997818/252075117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252164151;"Владислав Ронин";;;;https://tm.lovelasov.net/follower/vk/64997818/252164151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252185033;"Маша Алексеева";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/252185033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252236961;"Анастасия Майорова";"31 год";;;https://tm.lovelasov.net/follower/vk/64997818/252236961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252242425;"Наталья Велегжанина";;;;https://tm.lovelasov.net/follower/vk/64997818/252242425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252258521;"Imouse Fly";;Гонконг;"Hong Kong";https://tm.lovelasov.net/follower/vk/64997818/252258521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252277159;"Кирилл Лищинский";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64997818/252277159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252287022;"Андрей Бадан";;Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/64997818/252287022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252330911;"Алексей Матрушин";"38 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/64997818/252330911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252383714;"Антон Штанько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/252383714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252390098;"Алекс Кузнецов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/252390098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252413399;"Андрей Кемов";;;;https://tm.lovelasov.net/follower/vk/64997818/252413399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252456969;"Спуди Мамкович";;;;https://tm.lovelasov.net/follower/vk/64997818/252456969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252511827;"Олег Понятное-Тв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/252511827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252523707;"Полина Сергеева";;;;https://tm.lovelasov.net/follower/vk/64997818/252523707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252531138;"Максим Кондратьев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/252531138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252561271;"Кот Муркот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/252561271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252586966;"Артём Демидов";;;;https://tm.lovelasov.net/follower/vk/64997818/252586966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252599067;"Эмма Волкова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64997818/252599067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252600744;"Дмитрий Матвеев";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/64997818/252600744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252629826;"Альтаир Мадаров";;;;https://tm.lovelasov.net/follower/vk/64997818/252629826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252681917;"Сенечкина Оксаночька";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/252681917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252687730;"Дмитрий Максимов";"28 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/64997818/252687730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252697314;"Dred Ermorovec";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/252697314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252701416;"Юрий Семенов";;;;https://tm.lovelasov.net/follower/vk/64997818/252701416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252756122;"Mxo Yan";;;;https://tm.lovelasov.net/follower/vk/64997818/252756122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252777787;"Владимир Щекатуров";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/64997818/252777787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252785696;"Евгений Борисов";;;;https://tm.lovelasov.net/follower/vk/64997818/252785696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252790212;"Никитина Женя";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/252790212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252828160;"Лёлька Алексеева";;;;https://tm.lovelasov.net/follower/vk/64997818/252828160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252917401;"Мария Шурочкина";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/64997818/252917401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252985257;"Lass Galsworthy";;;;https://tm.lovelasov.net/follower/vk/64997818/252985257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252994624;"No Neme";;;;https://tm.lovelasov.net/follower/vk/64997818/252994624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253017891;"Ева Александрина";"26 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/64997818/253017891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253081134;"Милана Шпетова";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/64997818/253081134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253172487;"Елена Холодная";;;;https://tm.lovelasov.net/follower/vk/64997818/253172487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253183110;"Ольга Олеговна";;;;https://tm.lovelasov.net/follower/vk/64997818/253183110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253184117;"Дмитрий Николаев";;;;https://tm.lovelasov.net/follower/vk/64997818/253184117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253202993;"Gg Gggg";;;;https://tm.lovelasov.net/follower/vk/64997818/253202993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253227306;"Алексей Снегирев";"40 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/64997818/253227306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253248675;"Лиза Большакова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/253248675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253304239;"Макс Венберг";;;;https://tm.lovelasov.net/follower/vk/64997818/253304239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253353645;"Лиза Лизочка";;;;https://tm.lovelasov.net/follower/vk/64997818/253353645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253363423;"Иван-И-Юлия Абашевы";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/253363423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253390404;"Алексей Колесников";;;;https://tm.lovelasov.net/follower/vk/64997818/253390404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253525675;"Малика Нурмагомедова";;;;https://tm.lovelasov.net/follower/vk/64997818/253525675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253559423;"Вика Браславская";;;;https://tm.lovelasov.net/follower/vk/64997818/253559423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253580456;"Алина Фомина";;;;https://tm.lovelasov.net/follower/vk/64997818/253580456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253605141;"Ксения Самойлова";;;;https://tm.lovelasov.net/follower/vk/64997818/253605141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253613951;"Сергей Саврасов";;;;https://tm.lovelasov.net/follower/vk/64997818/253613951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253808568;"Arina Reynar";;;;https://tm.lovelasov.net/follower/vk/64997818/253808568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253809628;"Андрій Салітра";"24 года";;;https://tm.lovelasov.net/follower/vk/64997818/253809628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253810670;"Мергила Шишкова";;;;https://tm.lovelasov.net/follower/vk/64997818/253810670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253922866;"Ваня Авдеев";;;;https://tm.lovelasov.net/follower/vk/64997818/253922866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253928035;"Олег Бик";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/253928035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253945927;"Геннадий Соколов";"34 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/64997818/253945927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254006597;"Ярик Луценко";;Россия;Винсады;https://tm.lovelasov.net/follower/vk/64997818/254006597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254015608;"Давид Макаров";;;;https://tm.lovelasov.net/follower/vk/64997818/254015608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254040736;"Владислав Ефимов";"24 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/64997818/254040736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254049418;"Кристина Соколова";;;;https://tm.lovelasov.net/follower/vk/64997818/254049418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254066606;"Аня Московская";;;;https://tm.lovelasov.net/follower/vk/64997818/254066606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254073758;"Василий Арыку";;;;https://tm.lovelasov.net/follower/vk/64997818/254073758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254096518;"Константин Втулкин";;;;https://tm.lovelasov.net/follower/vk/64997818/254096518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254120772;"Pasha Pasha";;;;https://tm.lovelasov.net/follower/vk/64997818/254120772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254143026;"Kristina Igorevna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/254143026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254150670;"Валерия Моргунова";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64997818/254150670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254151534;"Василь Решитило";;;;https://tm.lovelasov.net/follower/vk/64997818/254151534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254222639;"Таша Строгая";;;;https://tm.lovelasov.net/follower/vk/64997818/254222639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254227680;"Юлия Барулина";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/64997818/254227680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254271981;"Дмитрий Вишнёвский";"24 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/64997818/254271981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254298619;"Денис Романов";;;;https://tm.lovelasov.net/follower/vk/64997818/254298619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254372081;"Максим Микитенко";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/64997818/254372081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254378876;"Arman Armanyan";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/254378876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254387173;"Алиса Романенко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/254387173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254397442;"Anton Lamba";;;;https://tm.lovelasov.net/follower/vk/64997818/254397442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254438755;"Krasivie Tufilki";;;;https://tm.lovelasov.net/follower/vk/64997818/254438755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254456927;"Игорь Иванов";;;;https://tm.lovelasov.net/follower/vk/64997818/254456927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254460478;"Юра Кохович";;;;https://tm.lovelasov.net/follower/vk/64997818/254460478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254474016;"Руслан Парашутов";;;;https://tm.lovelasov.net/follower/vk/64997818/254474016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254514970;"Марина Киреевская";;;;https://tm.lovelasov.net/follower/vk/64997818/254514970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254530483;"Александр Хаас";"31 год";;;https://tm.lovelasov.net/follower/vk/64997818/254530483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254553046;"Князь Владислав";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64997818/254553046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254569549;"Ethno Official";;;;https://tm.lovelasov.net/follower/vk/64997818/254569549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254586737;"Ян Хорошко";;Россия;;https://tm.lovelasov.net/follower/vk/64997818/254586737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254632064;"Jarik Ruden";;;;https://tm.lovelasov.net/follower/vk/64997818/254632064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254751078;"Максим Бескровный";;;;https://tm.lovelasov.net/follower/vk/64997818/254751078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254784920;"Павел Давыдов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/254784920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254805132;"Алина Афанасьева";;;;https://tm.lovelasov.net/follower/vk/64997818/254805132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254808747;"Кристина Брунович";;;;https://tm.lovelasov.net/follower/vk/64997818/254808747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254808853;"Ahbar Semikarez";"28 лет";;;https://tm.lovelasov.net/follower/vk/64997818/254808853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254817348;"Миша Щёглов";;;;https://tm.lovelasov.net/follower/vk/64997818/254817348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254837968;"Тая Прекрасная";;;;https://tm.lovelasov.net/follower/vk/64997818/254837968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254839617;"Никита Антонов";"39 лет";;;https://tm.lovelasov.net/follower/vk/64997818/254839617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254913430;"Наталья Бростская";"31 год";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/64997818/254913430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254937876;"Саша Королев";"28 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/64997818/254937876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254943883;"Мари Тамарик";;;;https://tm.lovelasov.net/follower/vk/64997818/254943883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254949771;"Дмитрий Нет";;;;https://tm.lovelasov.net/follower/vk/64997818/254949771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254963562;"Ivan Ivanov";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/64997818/254963562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254995558;"Ольга Барулина";;;;https://tm.lovelasov.net/follower/vk/64997818/254995558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255030416;"Роксана Ромашкина";;;;https://tm.lovelasov.net/follower/vk/64997818/255030416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255055375;"Влад Кот";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/64997818/255055375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255075067;"Даниил Орлов";;;;https://tm.lovelasov.net/follower/vk/64997818/255075067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
