﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;210985540;"Игорь Власов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/54607402/210985540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210999491;"Анна Нечаева";;;;https://tm.lovelasov.net/follower/vk/54607402/210999491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211000639;"Сеня Кисель";"28 лет";;;https://tm.lovelasov.net/follower/vk/54607402/211000639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211001803;"Виктор Боренко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54607402/211001803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211016996;"Василий Иванов";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/211016996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211021863;"Дима Рол";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54607402/211021863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211036150;"Velosport Nsk";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/211036150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211039495;"Владислав Перцов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/211039495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211057131;"Анна Крупская";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54607402/211057131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211060119;"Паша Непалов";;;;https://tm.lovelasov.net/follower/vk/54607402/211060119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211065776;"Евгения Райх";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/211065776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211067300;"Станислав Ерохин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/54607402/211067300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211070167;"Олег Крылов";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54607402/211070167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211072390;"Золотое Сечение";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54607402/211072390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211087381;"Никита Яковлев";;;;https://tm.lovelasov.net/follower/vk/54607402/211087381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211098863;"Арина Каширина";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211098863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211105307;"Яна Никитина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211105307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211108146;"Asteroid Night-Club";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/54607402/211108146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211108256;"Стёпа Стёпа";;;;https://tm.lovelasov.net/follower/vk/54607402/211108256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211124116;"Ильнур Караев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211124116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211131828;"Кристина Крашина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211131828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211145844;"Ника Артемова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/211145844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211148761;"Алексей Котов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211148761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211152066;"Евгений Зажигалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211152066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211153700;"Станислав Логинов";;;;https://tm.lovelasov.net/follower/vk/54607402/211153700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211159725;"Андрей Белкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211159725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211162209;"Марина Котенко";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54607402/211162209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211168225;"Алекс Эванс";;;;https://tm.lovelasov.net/follower/vk/54607402/211168225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211182306;"Анна Бандаренко";;;;https://tm.lovelasov.net/follower/vk/54607402/211182306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211182937;"Гаспар Хуршудян";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/54607402/211182937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211183205;"Богдан Гордиенко";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54607402/211183205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211189670;"Денис Шелестов";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/54607402/211189670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211206452;"Дарья Анкаренина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211206452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211207071;"Александр Грицюк";;Украина;Борщев;https://tm.lovelasov.net/follower/vk/54607402/211207071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211208227;"Саша Вербенов";;;;https://tm.lovelasov.net/follower/vk/54607402/211208227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211213296;"Наталья Свенткова";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/54607402/211213296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211213908;"Александр Сараев";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54607402/211213908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211224251;"Евгений Куспляк";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211224251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211230064;"Ростислав Соболь";;;;https://tm.lovelasov.net/follower/vk/54607402/211230064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211236826;"Пётр Калимов";;;;https://tm.lovelasov.net/follower/vk/54607402/211236826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211250322;"Марина Гелингова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54607402/211250322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211253483;"Настя Музыка";;;;https://tm.lovelasov.net/follower/vk/54607402/211253483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211267936;"Юлия Высочина";;Украина;;https://tm.lovelasov.net/follower/vk/54607402/211267936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211273782;"Дима Белов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211273782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211275419;"Алексей Бондарев";"41 год";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/54607402/211275419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211286579;"Михаил Федоряк";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/211286579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211288981;"Вадим Романов";;Мальдивы;Malé;https://tm.lovelasov.net/follower/vk/54607402/211288981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211296852;"Ivan Ivanov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211296852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211304096;"Иван Шорников";;;;https://tm.lovelasov.net/follower/vk/54607402/211304096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211306244;"Вячеслав Пихиенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/211306244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211328411;"Дмитрий Дмитрий";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54607402/211328411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211328743;"Виктория Лунная";;;;https://tm.lovelasov.net/follower/vk/54607402/211328743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211329365;"Vladislav Levchuk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/211329365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211338392;"Ваня Серёжкин";;Россия;Лангепас;https://tm.lovelasov.net/follower/vk/54607402/211338392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211344765;"Олег Чубатый";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/54607402/211344765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211346881;"Андрей Дизелев";;;;https://tm.lovelasov.net/follower/vk/54607402/211346881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211353170;"Артур Деревянко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/211353170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211359537;"Just Go";;Россия;Курск;https://tm.lovelasov.net/follower/vk/54607402/211359537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211362759;"Елена Котт";;Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/54607402/211362759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211366500;"Олег Смирнов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211366500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211380996;"Анатолий Шамаев";"31 год";Россия;Кимры;https://tm.lovelasov.net/follower/vk/54607402/211380996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211386896;"Катя Сазонова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211386896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211399434;"Владимир Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/211399434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211404580;"Таня Мурга";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54607402/211404580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211414313;"Карина Семонян";"32 года";Армения;Армавир;https://tm.lovelasov.net/follower/vk/54607402/211414313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211439100;"Анна Новикова";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54607402/211439100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211443092;"Юлианна Лисицына";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/211443092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211474130;"Кира Туманова";;;;https://tm.lovelasov.net/follower/vk/54607402/211474130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211480460;"Дарья Ава";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211480460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211484576;"Мария Созонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/211484576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211496172;"Сергей Беликов";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54607402/211496172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211498304;"Марк Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211498304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211498755;"Владислав Лайкович";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/211498755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211512608;"Андрій Давидов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/211512608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211515739;"Николай Петренко";;;;https://tm.lovelasov.net/follower/vk/54607402/211515739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211516514;"Ира Савельева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211516514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211522289;"Егор Рожков";;Россия;Новоегоровка;https://tm.lovelasov.net/follower/vk/54607402/211522289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211528863;"Петр Молочный";;;;https://tm.lovelasov.net/follower/vk/54607402/211528863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211528960;"Дмитрий Хоменко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211528960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211531126;"Дима Кельминик";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211531126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211534080;"Кирилл Скубанов";;Египет;;https://tm.lovelasov.net/follower/vk/54607402/211534080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211548908;"Роман Иванченко";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/211548908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211565381;"Psionic Atom";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54607402/211565381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211575102;"Miroslav Miroslav";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/54607402/211575102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211577570;"Анюта Иванченко";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54607402/211577570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211577905;"Marina Shulgina";;;;https://tm.lovelasov.net/follower/vk/54607402/211577905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211594409;"Падший Спортсмен";;;;https://tm.lovelasov.net/follower/vk/54607402/211594409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211595556;"Abdul-Hassan Kazim";;;;https://tm.lovelasov.net/follower/vk/54607402/211595556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211597005;"Гоша Головин";"28 лет";Украина;Счастье;https://tm.lovelasov.net/follower/vk/54607402/211597005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211608386;"Алексей Игнатьев";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211608386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211612449;"Василий Франков";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/211612449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211616283;"Олег Белый";;;;https://tm.lovelasov.net/follower/vk/54607402/211616283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211623081;"Кирилл Ружейников";;;;https://tm.lovelasov.net/follower/vk/54607402/211623081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211629800;"Леша Правовенко";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54607402/211629800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211644939;"Максим Долматов";"31 год";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/54607402/211644939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211653402;"Алена Демидова";;Россия;;https://tm.lovelasov.net/follower/vk/54607402/211653402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211657021;"Виктор Хроший";;;;https://tm.lovelasov.net/follower/vk/54607402/211657021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211672645;"Юлия Тимченко";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/54607402/211672645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211689512;"Оксана Форбс";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54607402/211689512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211699609;"Людмила Бурочкина";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54607402/211699609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211703055;"Anton Zakrevsky";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/211703055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211703251;"Pasha Kut";;;;https://tm.lovelasov.net/follower/vk/54607402/211703251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211707708;"Иисус Христос";;Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/54607402/211707708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211707948;"Влад Парамоноов";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/211707948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211714425;"Анастасия Миллер";;;;https://tm.lovelasov.net/follower/vk/54607402/211714425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211718732;"Илья Петров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/211718732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211721228;"Алексей Садиков";;;;https://tm.lovelasov.net/follower/vk/54607402/211721228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211737374;"Антон Мельников";"33 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54607402/211737374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211738614;"Дима Красаев";;;;https://tm.lovelasov.net/follower/vk/54607402/211738614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211755380;"Владислав Κузнецов";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54607402/211755380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211757155;"Дима Дмитреев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211757155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211758970;"Артур Ахметов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/211758970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211761035;"Андрей Денисовский";;Россия;Нижнеудинск;https://tm.lovelasov.net/follower/vk/54607402/211761035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211782376;"Артём Мельник";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/54607402/211782376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211787864;"Милена Гимазова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54607402/211787864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211788178;"Blasphemous Nun";;Кипр;Nicosia;https://tm.lovelasov.net/follower/vk/54607402/211788178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211790284;"Алексей Александрович";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54607402/211790284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211796769;"Находка-Или Потеря-Ижевск";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/54607402/211796769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211797772;"Алексей Сухой";;;;https://tm.lovelasov.net/follower/vk/54607402/211797772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211797949;"Мария Дригола";;;;https://tm.lovelasov.net/follower/vk/54607402/211797949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211805678;"Виктор Титанов";;;;https://tm.lovelasov.net/follower/vk/54607402/211805678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211809613;"Тима Климушкин";;;;https://tm.lovelasov.net/follower/vk/54607402/211809613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211820013;"Александр Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/211820013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211822922;"Екатерина Гурченко";;;;https://tm.lovelasov.net/follower/vk/54607402/211822922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211864336;"Абакар Магомедов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211864336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211867993;"Дарья Попугаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/211867993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211873185;"Арина Раевская";;Япония;Hiroshima;https://tm.lovelasov.net/follower/vk/54607402/211873185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211875396;"Кошка Няшка";;;;https://tm.lovelasov.net/follower/vk/54607402/211875396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211886554;"Марина Сергеева";;;;https://tm.lovelasov.net/follower/vk/54607402/211886554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211888304;"Максим Невежин";;США;;https://tm.lovelasov.net/follower/vk/54607402/211888304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211913507;"Саша Кондратенко";"25 лет";Россия;Троицк;https://tm.lovelasov.net/follower/vk/54607402/211913507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211919048;"Иван Шурупов";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/54607402/211919048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211920905;"Виктория Аделина";"29 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/54607402/211920905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211923691;"Евгения Новосёлова";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54607402/211923691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211928777;"Kimi Raikkonen";;Финляндия;Espoo;https://tm.lovelasov.net/follower/vk/54607402/211928777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211929350;"Яна Лис";"27 лет";;;https://tm.lovelasov.net/follower/vk/54607402/211929350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211929742;"Асема Беккаримова";;;;https://tm.lovelasov.net/follower/vk/54607402/211929742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211943260;"Светлана Николаева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/54607402/211943260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211949530;"Леонид Сурков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211949530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211957447;"Михаил Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/211957447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211957457;"Екатерина Ренард";;Россия;Тула;https://tm.lovelasov.net/follower/vk/54607402/211957457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211964446;"Илья Огурцов";;;;https://tm.lovelasov.net/follower/vk/54607402/211964446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211967918;"Name Not-Found";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/211967918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211968012;"Анастасия Сивчук";;;;https://tm.lovelasov.net/follower/vk/54607402/211968012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211974920;"Elena Gilbert";;;;https://tm.lovelasov.net/follower/vk/54607402/211974920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211979208;"Миша Маслов";;;;https://tm.lovelasov.net/follower/vk/54607402/211979208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211980694;"Макс Армейцев";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54607402/211980694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
