﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;223741739;"Марина Ульянова";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/223741739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223773776;"Владимир Иванов";"50 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/54651435/223773776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223803275;"Денис Ивлев";"50 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54651435/223803275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223814162;"Vlad Tkachuk";;;;https://tm.lovelasov.net/follower/vk/54651435/223814162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223970986;"Владимир Сак";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/223970986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223976274;"Катерина Остапова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/223976274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224235977;"Ира Гор";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/224235977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224263428;"Таня Твидди";;;;https://tm.lovelasov.net/follower/vk/54651435/224263428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224325742;"Надежда Савельева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/224325742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224347494;"Дмитрий Васечкин";;;;https://tm.lovelasov.net/follower/vk/54651435/224347494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224400006;"The-Game The-Game";;Украина;Винница;https://tm.lovelasov.net/follower/vk/54651435/224400006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224441128;"Binhbat Nguyen";;Вьетнам;"Ho Chi Minh City";https://tm.lovelasov.net/follower/vk/54651435/224441128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224494022;"Lybomir Todorov";;;;https://tm.lovelasov.net/follower/vk/54651435/224494022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224507947;"Ваня Антонов";"32 года";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/54651435/224507947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224551617;"Baola Quach";;;;https://tm.lovelasov.net/follower/vk/54651435/224551617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224649269;"Ирина Карпюк";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/224649269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224661331;"Виталина Дружинина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/224661331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224667177;"Violetik Drujinina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/224667177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224710689;"Саня Клим";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/224710689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224889784;"Инна Мосейчук";;;;https://tm.lovelasov.net/follower/vk/54651435/224889784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224977823;"Игорь Губенко";;;;https://tm.lovelasov.net/follower/vk/54651435/224977823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225121410;"Cuong Do";;;;https://tm.lovelasov.net/follower/vk/54651435/225121410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225156947;"Алексей Кемпель";;;;https://tm.lovelasov.net/follower/vk/54651435/225156947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225461867;"Виктор Панченко";;;;https://tm.lovelasov.net/follower/vk/54651435/225461867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225533737;"Максим Журавский";;Беларусь;Дисна;https://tm.lovelasov.net/follower/vk/54651435/225533737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225575305;"Иван Костров";;;;https://tm.lovelasov.net/follower/vk/54651435/225575305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225582453;"Nazik Makaryan";;;;https://tm.lovelasov.net/follower/vk/54651435/225582453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225716407;"Элина Карякина";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/54651435/225716407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225865190;"Петр Волин";"36 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/54651435/225865190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225871114;"Сергей Гэрич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/225871114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225886523;"Андрей Попов";;;;https://tm.lovelasov.net/follower/vk/54651435/225886523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225903655;"Анна Иванова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/225903655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225922413;"Manya Melo";;;;https://tm.lovelasov.net/follower/vk/54651435/225922413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226108782;"Сергей Фокин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/226108782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226135903;"Вова Петров";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54651435/226135903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226150525;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/54651435/226150525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226499017;"Петро Наконечний";;;;https://tm.lovelasov.net/follower/vk/54651435/226499017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226564722;"Женя Логинов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54651435/226564722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226622697;"Сергей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/54651435/226622697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226651111;"Асель Айтпаева";"41 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54651435/226651111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226745468;"Катя Понамарева";;;;https://tm.lovelasov.net/follower/vk/54651435/226745468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226814781;"Александр Калюжный";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/54651435/226814781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226886951;"Андрей Сеньков";;;;https://tm.lovelasov.net/follower/vk/54651435/226886951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226890137;"Вероника Ли";"32 года";"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/54651435/226890137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226920852;"Mila Mila";;;;https://tm.lovelasov.net/follower/vk/54651435/226920852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226953281;"Ольга Лубяная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/226953281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227017704;"Саша Балковская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/227017704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227084580;"Алексей Толубенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54651435/227084580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227198533;"Андрей Талавира";;;;https://tm.lovelasov.net/follower/vk/54651435/227198533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227223004;"Димитриус Шишлаков";"27 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54651435/227223004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227258913;"Димон Шуплецов";"25 лет";Россия;Заводоуковск;https://tm.lovelasov.net/follower/vk/54651435/227258913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227309821;"Рост Пост";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/227309821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227331162;"Тучка Володя";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54651435/227331162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227430538;"Sveta Am";"32 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/54651435/227430538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227432518;"Юрий Сергеевич";;;;https://tm.lovelasov.net/follower/vk/54651435/227432518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227579406;"Anton Kravets";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54651435/227579406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227615584;"Александр Братов";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54651435/227615584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227735225;"Валя Токарева";;;;https://tm.lovelasov.net/follower/vk/54651435/227735225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227796579;"Саня Паскаль";"27 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54651435/227796579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227993143;"Жаркое Лето";;;;https://tm.lovelasov.net/follower/vk/54651435/227993143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228084154;"Саша Маркелов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/54651435/228084154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228110269;"Антон Викторович";"29 лет";Беларусь;Лельчицы;https://tm.lovelasov.net/follower/vk/54651435/228110269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228257437;"Даниил Козловсий";"52 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/54651435/228257437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228296465;"Елена Тим";;;;https://tm.lovelasov.net/follower/vk/54651435/228296465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228305202;"Надежда Стошенко";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/228305202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228310793;"Федр Бобров";;;;https://tm.lovelasov.net/follower/vk/54651435/228310793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228321718;"Vitaliy Vorobov";;;;https://tm.lovelasov.net/follower/vk/54651435/228321718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228371326;"Стріт Рейсер";;;;https://tm.lovelasov.net/follower/vk/54651435/228371326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228371929;"Діма Бацура";;;;https://tm.lovelasov.net/follower/vk/54651435/228371929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228390162;"Иван Весёлов";;;;https://tm.lovelasov.net/follower/vk/54651435/228390162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228426589;"Владислав Волков";"30 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/54651435/228426589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228699267;"Надежда Константиновна";;;;https://tm.lovelasov.net/follower/vk/54651435/228699267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228715479;"Денис Чечётка";;;;https://tm.lovelasov.net/follower/vk/54651435/228715479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228773650;"Vitya Toper";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/228773650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228810842;"Мария Нестерова";"27 лет";Беларусь;Горки;https://tm.lovelasov.net/follower/vk/54651435/228810842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228863372;"Вероника Акатова";;;;https://tm.lovelasov.net/follower/vk/54651435/228863372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228876268;"Sahak Sahak";;;;https://tm.lovelasov.net/follower/vk/54651435/228876268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228885132;"Тарас Процик";;Украина;;https://tm.lovelasov.net/follower/vk/54651435/228885132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228966812;"Вася Тимош";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/228966812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228975721;"Пашок Лабунин";;;;https://tm.lovelasov.net/follower/vk/54651435/228975721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228998484;"Варя Володина";;;;https://tm.lovelasov.net/follower/vk/54651435/228998484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229025647;"Петя Петрович";"36 лет";Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/54651435/229025647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229038838;"Антон Павлов";;;;https://tm.lovelasov.net/follower/vk/54651435/229038838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229039446;"Андрей Гоги";;;;https://tm.lovelasov.net/follower/vk/54651435/229039446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229040163;"Виктория Шевченко";;;;https://tm.lovelasov.net/follower/vk/54651435/229040163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229071916;"Маша Барбаш";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/229071916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229148367;"Татьяна Сасько";;;;https://tm.lovelasov.net/follower/vk/54651435/229148367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229149869;"Антон Шиник";;;;https://tm.lovelasov.net/follower/vk/54651435/229149869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229193702;"Марина Ветковская";;;;https://tm.lovelasov.net/follower/vk/54651435/229193702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229339471;"Лилия Щербакова";;;;https://tm.lovelasov.net/follower/vk/54651435/229339471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229365944;"Йосип Сиреджук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/229365944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229381490;"Стас Мирошниченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/54651435/229381490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229391929;"Настя Афронова";;;;https://tm.lovelasov.net/follower/vk/54651435/229391929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229400537;"Ксения Петрова";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/54651435/229400537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229461481;"Никита Правденко";;;;https://tm.lovelasov.net/follower/vk/54651435/229461481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229490382;"Леха Изин";"40 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/54651435/229490382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229533023;"Алина Сереброва";;;;https://tm.lovelasov.net/follower/vk/54651435/229533023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229540236;"Максим Юдашкин";"42 года";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/54651435/229540236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229560420;"Леша Ровный";;;;https://tm.lovelasov.net/follower/vk/54651435/229560420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229570150;"Иван Былинкин";;;;https://tm.lovelasov.net/follower/vk/54651435/229570150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229628677;"Димар Кот";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/229628677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229670069;"Ефим Суприн";;;;https://tm.lovelasov.net/follower/vk/54651435/229670069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229804302;"Валентин Полищук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/229804302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229810797;"Алексей Волк";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54651435/229810797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229813074;"Станислав Федоров";;;;https://tm.lovelasov.net/follower/vk/54651435/229813074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229817673;"Андрей Онегин";;;;https://tm.lovelasov.net/follower/vk/54651435/229817673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229898429;"Вован Анонимов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54651435/229898429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229919079;"Паша Лимуров";;;;https://tm.lovelasov.net/follower/vk/54651435/229919079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229963379;"Патимат Гаджиева";"41 год";Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/54651435/229963379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229969341;"Андрій Шишлов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54651435/229969341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229969928;"Иван Богданов";;;;https://tm.lovelasov.net/follower/vk/54651435/229969928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229971920;"Offline Xaker";"33 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/54651435/229971920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229972653;"Дима-Юрьев Юрьев";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/229972653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229980724;"Анастасия Ткаченко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/229980724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229980922;"Екатерина Анафьева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/229980922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230007499;"Максим Муратов";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54651435/230007499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230027711;"Любимая Водочка";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/230027711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230032163;"Екатерина Летняя";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54651435/230032163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230105476;"Rame Kane";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/54651435/230105476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230204892;"Sergey Petrov";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/54651435/230204892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230229533;"Антон Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/230229533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230266011;"Клара Уэлс";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/230266011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230327811;"Олександр Ковальчук";;;;https://tm.lovelasov.net/follower/vk/54651435/230327811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230339756;"Vasili Vvvxxxvvv";;;;https://tm.lovelasov.net/follower/vk/54651435/230339756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230361121;"Светлана Громова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/230361121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230375709;"Алена Чапаева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/230375709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230396607;"Paxar Paxaryan";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/230396607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230427809;"Кристина Кириллова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/230427809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230440254;"Настя Громова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/230440254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230470593;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/54651435/230470593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230565563;"Маубас Викторович";;;;https://tm.lovelasov.net/follower/vk/54651435/230565563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230591233;"Lolochka Lol";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/230591233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230634158;"Александр Астахов";;;;https://tm.lovelasov.net/follower/vk/54651435/230634158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230656758;"Аліса Дячук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/230656758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230674624;"Cool Dude";;;;https://tm.lovelasov.net/follower/vk/54651435/230674624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230754466;"Mersenaries Golden-Man";;;;https://tm.lovelasov.net/follower/vk/54651435/230754466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230830624;"Павел Фёдоров";;;;https://tm.lovelasov.net/follower/vk/54651435/230830624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230852323;"Иван Заец";"27 лет";Украина;Изяслав;https://tm.lovelasov.net/follower/vk/54651435/230852323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230852487;"Илья Мерзликин";;Россия;"Зеленогорский ";https://tm.lovelasov.net/follower/vk/54651435/230852487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230910600;"Максим Сергеевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/230910600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245756036;"Анютка Распутина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/245756036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253295842;"Сергей Беляков";;;;https://tm.lovelasov.net/follower/vk/54651435/253295842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269424699;"Дарья Иванова";;;;https://tm.lovelasov.net/follower/vk/54651435/269424699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529993814;"Галиев Саид";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/54651435/529993814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
