﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;254752556;"Залина Селяева";;;;https://tm.lovelasov.net/follower/vk/70393749/254752556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254829590;"Роман Романенко";;;;https://tm.lovelasov.net/follower/vk/70393749/254829590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254902837;"Иванна Котова";"34 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/70393749/254902837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254931192;"София Жигина";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/70393749/254931192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254935159;"Анита Львова";;;;https://tm.lovelasov.net/follower/vk/70393749/254935159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255079100;"Ибрагим Гаджимагомедов";;;;https://tm.lovelasov.net/follower/vk/70393749/255079100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255144562;"Алеша Попович";;;;https://tm.lovelasov.net/follower/vk/70393749/255144562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255177694;"Батыр Батыров";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/255177694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255213725;"Илья Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/255213725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255218664;"Андрей Кочуров";"38 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/70393749/255218664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255221229;"Raman Vedmed";;;;https://tm.lovelasov.net/follower/vk/70393749/255221229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255228253;"Арина Аверина";;;;https://tm.lovelasov.net/follower/vk/70393749/255228253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255275352;"Алёна Епифанцева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/255275352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255278736;"Илья Исаев";"26 лет";Россия;Ковылкино;https://tm.lovelasov.net/follower/vk/70393749/255278736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255429902;"Влад Леонов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/255429902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255437992;"Катя Горячева";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/255437992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255470440;"Ilya Petrov";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/70393749/255470440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255546249;"Анюта Заболотская";"27 лет";Россия;Уржум;https://tm.lovelasov.net/follower/vk/70393749/255546249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255582722;"Tutik Ipanutik";;;;https://tm.lovelasov.net/follower/vk/70393749/255582722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255626333;"Руслан Мырадов";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/70393749/255626333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255633415;"Елена Голочалова";;;;https://tm.lovelasov.net/follower/vk/70393749/255633415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255675484;"Людмила Левкович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/70393749/255675484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255713521;"Стас Евсеев";;;;https://tm.lovelasov.net/follower/vk/70393749/255713521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255728311;"Албаков Магомед";;Россия;Назрань;https://tm.lovelasov.net/follower/vk/70393749/255728311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255783968;"Алиночка Кижова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/255783968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255934325;"Инакентий Сидоров";"31 год";Россия;Саранск;https://tm.lovelasov.net/follower/vk/70393749/255934325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255942840;"Katy Korol";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/255942840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255998154;"Ангелина Царёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/255998154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256047810;"Максим Куцев";;;;https://tm.lovelasov.net/follower/vk/70393749/256047810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256099119;"Миша Чорноконь";"25 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/70393749/256099119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256108816;"Анастасия Посохова";;;;https://tm.lovelasov.net/follower/vk/70393749/256108816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256294535;"Наталья Козакова";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/70393749/256294535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256349677;"Камилия Ибрагимова";;Пуэрто-Рико;Paris;https://tm.lovelasov.net/follower/vk/70393749/256349677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256369464;"Юля Антонова";;;;https://tm.lovelasov.net/follower/vk/70393749/256369464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256459937;"Βалентин Βласов";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/70393749/256459937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256482234;"Александр Крыжановский";;Украина;Котовск;https://tm.lovelasov.net/follower/vk/70393749/256482234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256486718;"Инга Гусева";"37 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/70393749/256486718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256530271;"Карина Фролова";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/70393749/256530271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256535964;"Денис Россия";;;;https://tm.lovelasov.net/follower/vk/70393749/256535964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256560996;"Марсель Юн";;;;https://tm.lovelasov.net/follower/vk/70393749/256560996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256593456;"Денис Африка";;;;https://tm.lovelasov.net/follower/vk/70393749/256593456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256606245;"Арина Сляднева";;;;https://tm.lovelasov.net/follower/vk/70393749/256606245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256633319;"Полик Садовникова";;;;https://tm.lovelasov.net/follower/vk/70393749/256633319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256646704;"Анастасия Воронина";;;;https://tm.lovelasov.net/follower/vk/70393749/256646704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256657136;"Влад Сальманович";;Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/70393749/256657136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256669993;"Шамил Элмурзаев";;;;https://tm.lovelasov.net/follower/vk/70393749/256669993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256708974;"Фарид Рамазанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/256708974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256724658;"Alana Tsarahova";;;;https://tm.lovelasov.net/follower/vk/70393749/256724658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256731675;"Милана Про";;;;https://tm.lovelasov.net/follower/vk/70393749/256731675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256735093;"Даня Кириленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/256735093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256736405;"Βадим Κалинин";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/70393749/256736405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256745709;"Easel Dark";;;;https://tm.lovelasov.net/follower/vk/70393749/256745709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256823459;"Радик Тазюков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/70393749/256823459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256844235;"Dani Fuck";;;;https://tm.lovelasov.net/follower/vk/70393749/256844235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256849627;"Николай Моркович";;Россия;Ливны;https://tm.lovelasov.net/follower/vk/70393749/256849627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256869360;"Александр Суховей";"58 лет";Россия;"Красная Гора";https://tm.lovelasov.net/follower/vk/70393749/256869360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256875076;"Александр Константинов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/256875076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256893522;"Амела Нанай";;;;https://tm.lovelasov.net/follower/vk/70393749/256893522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256935756;"Артур Вульф";;Россия;Омск;https://tm.lovelasov.net/follower/vk/70393749/256935756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256941491;"Аня Красотулькина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/256941491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256956946;"Бехруз Давлатшоев";"108 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/70393749/256956946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256981265;"Ваня Панков";;;;https://tm.lovelasov.net/follower/vk/70393749/256981265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257000023;"Максим Иванов";;;;https://tm.lovelasov.net/follower/vk/70393749/257000023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257048999;"Надежда Сурина";"24 года";Россия;Магадан;https://tm.lovelasov.net/follower/vk/70393749/257048999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257060887;"Яга Ягович";;;;https://tm.lovelasov.net/follower/vk/70393749/257060887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257062225;"Рамазан Агабегов";;;;https://tm.lovelasov.net/follower/vk/70393749/257062225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257063660;"Шамиль Халибеков";"28 лет";Россия;Дербент;https://tm.lovelasov.net/follower/vk/70393749/257063660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257088875;"Зинаида Дьякова";;;;https://tm.lovelasov.net/follower/vk/70393749/257088875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257089229;"Гунаш Фазлиева";"34 года";Россия;Моздок;https://tm.lovelasov.net/follower/vk/70393749/257089229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257110537;"Алан Дряев";;;;https://tm.lovelasov.net/follower/vk/70393749/257110537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257161690;"Мадина Гаджиева";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/257161690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257247245;"Аркадий Мясников";"53 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/70393749/257247245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257281448;"Аслан Гедмишхов";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/70393749/257281448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257288653;"Мариша Князева";;;;https://tm.lovelasov.net/follower/vk/70393749/257288653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257292492;"Джеймс Мориарти";;;;https://tm.lovelasov.net/follower/vk/70393749/257292492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257317527;"Кристина Миклушова";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/70393749/257317527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257317800;"Иван Глушаков";;;;https://tm.lovelasov.net/follower/vk/70393749/257317800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257337573;"Магомед Магомедов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/70393749/257337573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257365455;"Анжела Цховребова";;;;https://tm.lovelasov.net/follower/vk/70393749/257365455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257369941;"Виктор Вячаслалович";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/70393749/257369941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257376728;"Кирилл Зарочинцев";;;;https://tm.lovelasov.net/follower/vk/70393749/257376728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257402106;"Анастасия Конопля";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/70393749/257402106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257465647;"Серега Жубриков";"35 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/70393749/257465647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257480456;"Яна Алексеева";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/70393749/257480456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257531352;"Roma Roma";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/70393749/257531352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257595222;"Мага Як";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/70393749/257595222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257604044;"Hamid Gti";"37 лет";Пакистан;Sādiqābād;https://tm.lovelasov.net/follower/vk/70393749/257604044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257691782;"Андрей Полушкин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/70393749/257691782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257799082;"Светлана Печенюкова";;;;https://tm.lovelasov.net/follower/vk/70393749/257799082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257835423;"Ислам Кануков";"29 лет";Россия;Баксан;https://tm.lovelasov.net/follower/vk/70393749/257835423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257836703;"Карина Дзержинская";;;;https://tm.lovelasov.net/follower/vk/70393749/257836703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257861685;"Людмила Салошкина";;;;https://tm.lovelasov.net/follower/vk/70393749/257861685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257879111;"Дмитрий Мыш";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/257879111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257942725;"Жорик Гудман";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/70393749/257942725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257943158;"Андре Фифан";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/70393749/257943158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258243346;"Тамик Торчинов";;Россия;Томилино;https://tm.lovelasov.net/follower/vk/70393749/258243346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258422825;"Тамила Аблаева";;;;https://tm.lovelasov.net/follower/vk/70393749/258422825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258809222;"Амир Амиров";"26 лет";Россия;Буйнакск;https://tm.lovelasov.net/follower/vk/70393749/258809222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259272972;"Евгений Колесников";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/70393749/259272972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259390261;"Лёха Болтун";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/259390261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259775143;"Андрей Захарченко";;;;https://tm.lovelasov.net/follower/vk/70393749/259775143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260001406;"Вика Измайлова";;;;https://tm.lovelasov.net/follower/vk/70393749/260001406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260052797;"Рамиля Саитова";;Россия;;https://tm.lovelasov.net/follower/vk/70393749/260052797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260177398;"Матвей Гайдук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/70393749/260177398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260408568;"Дима Мошеренков";"24 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/70393749/260408568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260465461;"Milen Lubimova";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/70393749/260465461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260600793;"Никита Чебан";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/70393749/260600793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260623418;"Олеся Полищук";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/70393749/260623418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260812394;"Вадим Муртаибов";;;;https://tm.lovelasov.net/follower/vk/70393749/260812394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260993500;"Алина Лутфрахманова";;;;https://tm.lovelasov.net/follower/vk/70393749/260993500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261196978;"Наталья Щерба";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/70393749/261196978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261228365;"Виктор Головченко";;Россия;"Горячий Ключ";https://tm.lovelasov.net/follower/vk/70393749/261228365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261256823;"Ника Бент";;;;https://tm.lovelasov.net/follower/vk/70393749/261256823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261291590;"Юрий Повилайтис";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/70393749/261291590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261300047;"Твой Друг";;;;https://tm.lovelasov.net/follower/vk/70393749/261300047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261447812;"Лион Лимон";;;;https://tm.lovelasov.net/follower/vk/70393749/261447812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261583362;"Лера Голоскокова";;Россия;Донецк;https://tm.lovelasov.net/follower/vk/70393749/261583362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261612350;"Евгений Анисимов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/70393749/261612350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261806264;"Юлія Стефановська";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/70393749/261806264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261911539;"Гаджи Гаджиев";;;;https://tm.lovelasov.net/follower/vk/70393749/261911539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261986269;"Исмаил Арапиев";;;;https://tm.lovelasov.net/follower/vk/70393749/261986269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262045379;"Anastasija Klimova";"31 год";;;https://tm.lovelasov.net/follower/vk/70393749/262045379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262080112;"Дима Жажа";"24 года";Россия;Тимашевск;https://tm.lovelasov.net/follower/vk/70393749/262080112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262209717;"Энди Бирсак";;;;https://tm.lovelasov.net/follower/vk/70393749/262209717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262235905;"Александр Ремков";"37 лет";;;https://tm.lovelasov.net/follower/vk/70393749/262235905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262280008;"Dayana Vladimirovna";;;;https://tm.lovelasov.net/follower/vk/70393749/262280008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262313791;"Денис Турчаев";;;;https://tm.lovelasov.net/follower/vk/70393749/262313791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262379298;"Анжелика Попова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/262379298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262588449;"Расим Усманов";;Россия;Кумертау;https://tm.lovelasov.net/follower/vk/70393749/262588449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262682791;"Баян Сериккалиевна";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/70393749/262682791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262839511;"Лол Лолович";;;;https://tm.lovelasov.net/follower/vk/70393749/262839511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262898034;"Ринат Мукашулы";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70393749/262898034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263081665;"Юля Костенюк";"25 лет";Украина;Банилов;https://tm.lovelasov.net/follower/vk/70393749/263081665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263187536;"Супер Тёлка";;;;https://tm.lovelasov.net/follower/vk/70393749/263187536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263459401;"Вадим Алиев";"28 лет";;;https://tm.lovelasov.net/follower/vk/70393749/263459401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263739679;"Руслан Ефремов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/70393749/263739679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264051665;"Надя Абдрахманова";;;;https://tm.lovelasov.net/follower/vk/70393749/264051665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264124552;"Дарья Белина";;;;https://tm.lovelasov.net/follower/vk/70393749/264124552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264137681;"Юля Горбунова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/70393749/264137681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264182498;"Хасана Кулаева";"24 года";Россия;Ардон;https://tm.lovelasov.net/follower/vk/70393749/264182498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264316625;"Илья Локотков";"30 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/70393749/264316625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264410769;"Зуля Дудаева";;;;https://tm.lovelasov.net/follower/vk/70393749/264410769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264482958;"Джамалаев Магомед";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/264482958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264515741;"Хансолта Салмурзеава";;;;https://tm.lovelasov.net/follower/vk/70393749/264515741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264582080;"Big-Bad Wolf";;;;https://tm.lovelasov.net/follower/vk/70393749/264582080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264676147;"Ирочка Гілевич";;Украина;;https://tm.lovelasov.net/follower/vk/70393749/264676147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264833539;"Мага Арапханов";;;;https://tm.lovelasov.net/follower/vk/70393749/264833539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264865575;"Радик Газимов";"26 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/70393749/264865575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265075084;"Олег Чернов";;;;https://tm.lovelasov.net/follower/vk/70393749/265075084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
