﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;239071985;"Алина Авзалова";;;;https://tm.lovelasov.net/follower/vk/63370284/239071985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239074306;"Оксана Белоусова";;;;https://tm.lovelasov.net/follower/vk/63370284/239074306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239076469;"Таисия Смирнова";;;;https://tm.lovelasov.net/follower/vk/63370284/239076469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239079401;"Соня Зайкова";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/63370284/239079401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239081362;"Татьяна Олеговна";;;;https://tm.lovelasov.net/follower/vk/63370284/239081362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239082588;"Евгений Кузнецов";;;;https://tm.lovelasov.net/follower/vk/63370284/239082588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239087690;"Илона Лазарева";;;;https://tm.lovelasov.net/follower/vk/63370284/239087690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239088622;"Любовь Царица";;;;https://tm.lovelasov.net/follower/vk/63370284/239088622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239088912;"Владимир Миронов";;;;https://tm.lovelasov.net/follower/vk/63370284/239088912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239089088;"Елена Сорокина";;;;https://tm.lovelasov.net/follower/vk/63370284/239089088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239090267;"Никита Свэгов";;;;https://tm.lovelasov.net/follower/vk/63370284/239090267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239096104;"Виктор Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/239096104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239099914;"Людмила Мила";"46 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63370284/239099914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239099946;"Андрей Красивый";;;;https://tm.lovelasov.net/follower/vk/63370284/239099946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239100544;"Витос Козлов";;;;https://tm.lovelasov.net/follower/vk/63370284/239100544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239102645;"Юля Николаева";"31 год";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/63370284/239102645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239119011;"Максим Финосов";;;;https://tm.lovelasov.net/follower/vk/63370284/239119011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239122082;"Игорь Николаевич";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/63370284/239122082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239125054;"Вася Хабибулин";;;;https://tm.lovelasov.net/follower/vk/63370284/239125054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239125507;"Олег Тактаров";;;;https://tm.lovelasov.net/follower/vk/63370284/239125507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239126513;"Петя Петячкин";;;;https://tm.lovelasov.net/follower/vk/63370284/239126513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239127014;"Максим Кротов";;;;https://tm.lovelasov.net/follower/vk/63370284/239127014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239131700;"Мария Кульбицкая";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63370284/239131700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239152667;"Кириши Портал";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/63370284/239152667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239157349;"Ольга Мишина";;;;https://tm.lovelasov.net/follower/vk/63370284/239157349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239160886;"Настя Чижикова";;;;https://tm.lovelasov.net/follower/vk/63370284/239160886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239164022;"Наталья Орлова";;;;https://tm.lovelasov.net/follower/vk/63370284/239164022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239170743;"Марина Ершова";;;;https://tm.lovelasov.net/follower/vk/63370284/239170743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239173451;"Валентина Дайнеко";;;;https://tm.lovelasov.net/follower/vk/63370284/239173451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239173900;"Владимир Резниченко";;;;https://tm.lovelasov.net/follower/vk/63370284/239173900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239179746;"Дарья Макарова";;;;https://tm.lovelasov.net/follower/vk/63370284/239179746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239197014;"Симонова Екатерина";;;;https://tm.lovelasov.net/follower/vk/63370284/239197014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239202473;"Виктор Иванов";;;;https://tm.lovelasov.net/follower/vk/63370284/239202473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239204605;"Виктор Петров";;;;https://tm.lovelasov.net/follower/vk/63370284/239204605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239209554;"Виталик Назаров";;;;https://tm.lovelasov.net/follower/vk/63370284/239209554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239212870;"Виктор Сидоров";;;;https://tm.lovelasov.net/follower/vk/63370284/239212870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239225519;"Виктор Соколов";;;;https://tm.lovelasov.net/follower/vk/63370284/239225519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239232768;"Вася Дуб";;;;https://tm.lovelasov.net/follower/vk/63370284/239232768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239233258;"Таня Прекрасная";;;;https://tm.lovelasov.net/follower/vk/63370284/239233258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239236518;"Влад Генералов";;;;https://tm.lovelasov.net/follower/vk/63370284/239236518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239245616;"Виктор Белов";;;;https://tm.lovelasov.net/follower/vk/63370284/239245616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239284218;"Ольга Фёдорова";;;;https://tm.lovelasov.net/follower/vk/63370284/239284218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239286829;"Алексей Самарский";;;;https://tm.lovelasov.net/follower/vk/63370284/239286829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239287116;"Наталья Громова";;;;https://tm.lovelasov.net/follower/vk/63370284/239287116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239303964;"Аня Бабич";;;;https://tm.lovelasov.net/follower/vk/63370284/239303964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239305746;"Иван Коробков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63370284/239305746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239306038;"Аня Лебедева";;;;https://tm.lovelasov.net/follower/vk/63370284/239306038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239331559;"Света Широкова";;;;https://tm.lovelasov.net/follower/vk/63370284/239331559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239343496;"Alina Sokolova";;;;https://tm.lovelasov.net/follower/vk/63370284/239343496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239345486;"Дмитрий Трио";"24 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/63370284/239345486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239347203;"Даша Завертяева";;;;https://tm.lovelasov.net/follower/vk/63370284/239347203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239351477;"Марина Виртик";;;;https://tm.lovelasov.net/follower/vk/63370284/239351477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239388481;"Сергей Один";;;;https://tm.lovelasov.net/follower/vk/63370284/239388481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239414121;"Тамара Гапоненко";;;;https://tm.lovelasov.net/follower/vk/63370284/239414121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239417424;"Евгения Некрасова";;;;https://tm.lovelasov.net/follower/vk/63370284/239417424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239438371;"Никита Гладышев";;;;https://tm.lovelasov.net/follower/vk/63370284/239438371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239439109;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/63370284/239439109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239439834;"Людмила Кабатина";;;;https://tm.lovelasov.net/follower/vk/63370284/239439834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239452318;"Александр Хафуз";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/239452318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239454717;"Григорий Фонарев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63370284/239454717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239460627;"Артем Смирнов";;;;https://tm.lovelasov.net/follower/vk/63370284/239460627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239461618;"Илья Янукевич";;;;https://tm.lovelasov.net/follower/vk/63370284/239461618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239475191;"Алексей Ярушкин";;;;https://tm.lovelasov.net/follower/vk/63370284/239475191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239506103;"Никита Матвеев";;;;https://tm.lovelasov.net/follower/vk/63370284/239506103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239512318;"Руслан Москаленко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63370284/239512318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239513391;"Сергей Антонинко";;;;https://tm.lovelasov.net/follower/vk/63370284/239513391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239523275;"Александр Петров";;;;https://tm.lovelasov.net/follower/vk/63370284/239523275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239523949;"Анюта Дубровская";;;;https://tm.lovelasov.net/follower/vk/63370284/239523949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239534174;"Андрей Кашенов";;;;https://tm.lovelasov.net/follower/vk/63370284/239534174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239557989;"Елена Гофман";;;;https://tm.lovelasov.net/follower/vk/63370284/239557989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239563023;"Хельга Воль";;;;https://tm.lovelasov.net/follower/vk/63370284/239563023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239565303;"Карина Карина";;;;https://tm.lovelasov.net/follower/vk/63370284/239565303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239571692;"Алина Малина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/239571692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239576030;"Кристина Малина";;;;https://tm.lovelasov.net/follower/vk/63370284/239576030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239579240;"Катерина Ларина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/239579240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239606653;"Екатерина Аликова";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/63370284/239606653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239607686;"Михаэль Иванцов";;;;https://tm.lovelasov.net/follower/vk/63370284/239607686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239625211;"Иван Капустин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/239625211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239631263;"Наташа Дащенко";;;;https://tm.lovelasov.net/follower/vk/63370284/239631263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239637066;"Мария Большакова";;;;https://tm.lovelasov.net/follower/vk/63370284/239637066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239639226;"Анюта Наймова";;;;https://tm.lovelasov.net/follower/vk/63370284/239639226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239640669;"Сергей Ансонов";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/239640669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239642318;"Управляй-Мечтой Тайота";"89 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/239642318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239646746;"Дарья Резник";;;;https://tm.lovelasov.net/follower/vk/63370284/239646746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239648625;"Гостевой-Дом Щепка";;Россия;Псков;https://tm.lovelasov.net/follower/vk/63370284/239648625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239652764;"Галя Титова";;;;https://tm.lovelasov.net/follower/vk/63370284/239652764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239654588;"Ольга Терентьева";;;;https://tm.lovelasov.net/follower/vk/63370284/239654588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239660784;"Нина Бурухина";;;;https://tm.lovelasov.net/follower/vk/63370284/239660784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239661880;"Даша Миронец";;;;https://tm.lovelasov.net/follower/vk/63370284/239661880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239672247;"Ирина Куницина";;;;https://tm.lovelasov.net/follower/vk/63370284/239672247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239672726;"Жанна Рослюк";;;;https://tm.lovelasov.net/follower/vk/63370284/239672726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239683028;"Сергей Немиров";;;;https://tm.lovelasov.net/follower/vk/63370284/239683028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239687949;"Виктория Лаптева";;;;https://tm.lovelasov.net/follower/vk/63370284/239687949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239699748;"Артём Лимов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/239699748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239733754;"Алексей Самойлов";;;;https://tm.lovelasov.net/follower/vk/63370284/239733754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239745835;"Эмма Сухаевская";;Россия;Алушта;https://tm.lovelasov.net/follower/vk/63370284/239745835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239768171;"Mapuha-Lt Jewelry";;;;https://tm.lovelasov.net/follower/vk/63370284/239768171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239772783;"Альбина Янчук";;;;https://tm.lovelasov.net/follower/vk/63370284/239772783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239773430;"Marry Me";;;;https://tm.lovelasov.net/follower/vk/63370284/239773430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239774454;"Оксана Бабичева";;;;https://tm.lovelasov.net/follower/vk/63370284/239774454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239778663;"Дмитрий Ягода";;;;https://tm.lovelasov.net/follower/vk/63370284/239778663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239779570;"Нина Войтко";;;;https://tm.lovelasov.net/follower/vk/63370284/239779570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239784116;"Иван Лаптев";;;;https://tm.lovelasov.net/follower/vk/63370284/239784116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239794285;"Шар Воздушный";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63370284/239794285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239794342;"Забиров Джамал";;;;https://tm.lovelasov.net/follower/vk/63370284/239794342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239802255;"Denis Moor";;;;https://tm.lovelasov.net/follower/vk/63370284/239802255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239804774;"Оленька Стопарева";;;;https://tm.lovelasov.net/follower/vk/63370284/239804774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239805618;"Мария Петрова";;;;https://tm.lovelasov.net/follower/vk/63370284/239805618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239807667;"Татьяна Данилова";;;;https://tm.lovelasov.net/follower/vk/63370284/239807667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239809564;"Мария Капустина";;;;https://tm.lovelasov.net/follower/vk/63370284/239809564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239809853;"Девочка Спортик";;;;https://tm.lovelasov.net/follower/vk/63370284/239809853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239830073;"Мария Пирогова";;;;https://tm.lovelasov.net/follower/vk/63370284/239830073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239841134;"Сивушка Капелина";;;;https://tm.lovelasov.net/follower/vk/63370284/239841134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239850941;"Наташенька Кариглазка";;;;https://tm.lovelasov.net/follower/vk/63370284/239850941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239858324;"Милана Серогодская";;;;https://tm.lovelasov.net/follower/vk/63370284/239858324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239864678;"Владимир Кинов";;;;https://tm.lovelasov.net/follower/vk/63370284/239864678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239866152;"Иван Павлов";;;;https://tm.lovelasov.net/follower/vk/63370284/239866152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239883516;"Елена Каюткина";;;;https://tm.lovelasov.net/follower/vk/63370284/239883516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239900317;"Пьер Дюран";"36 лет";;;https://tm.lovelasov.net/follower/vk/63370284/239900317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239904733;"Юлия Макарова";;;;https://tm.lovelasov.net/follower/vk/63370284/239904733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239916308;"Матратий Экскаваторов";;;;https://tm.lovelasov.net/follower/vk/63370284/239916308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239923070;"Виктория Генрих";;;;https://tm.lovelasov.net/follower/vk/63370284/239923070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239929662;"Таня Приписнова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/63370284/239929662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239937234;"Час Суда";;;;https://tm.lovelasov.net/follower/vk/63370284/239937234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239951347;"Мария Баринова";;;;https://tm.lovelasov.net/follower/vk/63370284/239951347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239980657;"Марина Иванова";;;;https://tm.lovelasov.net/follower/vk/63370284/239980657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239982233;"Aston Marti";;;;https://tm.lovelasov.net/follower/vk/63370284/239982233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239995840;"Антон Кривошеев";;;;https://tm.lovelasov.net/follower/vk/63370284/239995840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239996517;"Алиса Светлова";;;;https://tm.lovelasov.net/follower/vk/63370284/239996517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239999288;"Елена Савельева";;;;https://tm.lovelasov.net/follower/vk/63370284/239999288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240001806;"Алиса Поддубная";;;;https://tm.lovelasov.net/follower/vk/63370284/240001806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240005717;"Арзу Алиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/240005717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240029533;"Инга Зонова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63370284/240029533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240039944;"Федя Достоевский";;;;https://tm.lovelasov.net/follower/vk/63370284/240039944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240040357;"Lesya Bu";;;;https://tm.lovelasov.net/follower/vk/63370284/240040357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240041479;"Светлана Никифорова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63370284/240041479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240042913;"Сергей Аксенов";;;;https://tm.lovelasov.net/follower/vk/63370284/240042913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240049969;"Мария Волкова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63370284/240049969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240052753;"Γригорий Εрмаков";;;;https://tm.lovelasov.net/follower/vk/63370284/240052753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240065377;"Алёна Рябченко";;;;https://tm.lovelasov.net/follower/vk/63370284/240065377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240094333;"Павел Клёнушкин";;;;https://tm.lovelasov.net/follower/vk/63370284/240094333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240096323;"Николай Денюшкин";;;;https://tm.lovelasov.net/follower/vk/63370284/240096323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240096985;"Гарик Сухоруков";;;;https://tm.lovelasov.net/follower/vk/63370284/240096985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240105445;"Лидия Шубина";;;;https://tm.lovelasov.net/follower/vk/63370284/240105445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240105480;"Анна Котова";;;;https://tm.lovelasov.net/follower/vk/63370284/240105480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240106909;"Таня Хваткова";;;;https://tm.lovelasov.net/follower/vk/63370284/240106909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240120067;"Рамазан Хайруллин";;;;https://tm.lovelasov.net/follower/vk/63370284/240120067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240123675;"Настенька Шевчук";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/240123675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240127563;"Элеонора Матвеева";;;;https://tm.lovelasov.net/follower/vk/63370284/240127563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240142479;"Мария Прекрасная";;;;https://tm.lovelasov.net/follower/vk/63370284/240142479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240150065;"Алексей Белов";"36 лет";Россия;Плесецк;https://tm.lovelasov.net/follower/vk/63370284/240150065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240151308;"Евгений Парфюмов";;;;https://tm.lovelasov.net/follower/vk/63370284/240151308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240159533;"Artem Mcji";;;;https://tm.lovelasov.net/follower/vk/63370284/240159533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240164063;"Бос Бом";;;;https://tm.lovelasov.net/follower/vk/63370284/240164063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240164146;"Сергей Мошук";;;;https://tm.lovelasov.net/follower/vk/63370284/240164146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240170778;"Эмма Чинь";;;;https://tm.lovelasov.net/follower/vk/63370284/240170778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
