﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;181849621;"Сынбулат Сабитов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/181849621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181853175;"Li Liya";;;;https://tm.lovelasov.net/follower/vk/24155756/181853175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182582147;"Весёлый Лосось";;;;https://tm.lovelasov.net/follower/vk/24155756/182582147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182909084;"Айдар Тагиров";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/24155756/182909084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182937472;"Диляра Рахматуллина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/24155756/182937472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183155458;"Алиса Хайруллина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/183155458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183527876;"Ранис Нурмачов";;;;https://tm.lovelasov.net/follower/vk/24155756/183527876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183748277;"Маша Петрова";"32 года";Россия;"Дагестанские Огни";https://tm.lovelasov.net/follower/vk/24155756/183748277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183890166;"Динара Абдрахманова";;;;https://tm.lovelasov.net/follower/vk/24155756/183890166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183903239;"Радина Ахмедова";;;;https://tm.lovelasov.net/follower/vk/24155756/183903239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183965305;"Василий Северный";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/24155756/183965305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184245335;"Зарема Ташматова";"43 года";Россия;Ялта;https://tm.lovelasov.net/follower/vk/24155756/184245335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184301488;"Гульмира Балгужина";"51 год";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/24155756/184301488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184518972;"Нуры Туликов";"38 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/24155756/184518972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184956880;"Илья Федотов";;;;https://tm.lovelasov.net/follower/vk/24155756/184956880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184970452;"Гульнара Соколова";;;;https://tm.lovelasov.net/follower/vk/24155756/184970452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185514849;"Розалина Хуснутдинова";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/24155756/185514849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185522044;"Джамиля Ибрагимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/185522044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185675151;"Венера Тимирбулатова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/24155756/185675151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186235289;"Радик Гафуров";"46 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/186235289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186377260;"Диля Хамзина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/186377260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186748360;"Лиля Абдрашитова";"43 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/24155756/186748360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186871148;"Яна Иманова";;;;https://tm.lovelasov.net/follower/vk/24155756/186871148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186938396;"Сафина Алия";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/24155756/186938396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187454256;"Галия Тенишева-Аюпова";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/24155756/187454256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188112008;"Рашит Тараканов";;;;https://tm.lovelasov.net/follower/vk/24155756/188112008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188286851;"Me Hendi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/188286851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188446078;"Анна Петина";;;;https://tm.lovelasov.net/follower/vk/24155756/188446078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188530839;"Алия Ли";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/24155756/188530839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189284880;"Юлия Мингалеева";;;;https://tm.lovelasov.net/follower/vk/24155756/189284880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189441284;"Alina V";;;;https://tm.lovelasov.net/follower/vk/24155756/189441284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189650742;"Эльза Рамазанова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/189650742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190074999;"Tunes Patsan";;Франция;Marseille;https://tm.lovelasov.net/follower/vk/24155756/190074999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190145024;"Дамир Сафин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/190145024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191830039;"Алмаз Алмазов";;;;https://tm.lovelasov.net/follower/vk/24155756/191830039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192096061;"Ирада Сахипова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/192096061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192840530;"Рафаэль Салеев";;;;https://tm.lovelasov.net/follower/vk/24155756/192840530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193178120;"Егор Королёв";;;;https://tm.lovelasov.net/follower/vk/24155756/193178120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193193615;"Михаил Павлов";;;;https://tm.lovelasov.net/follower/vk/24155756/193193615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193231192;"Камилла Милла";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/193231192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193233289;"Дина Гайнуллина";;;;https://tm.lovelasov.net/follower/vk/24155756/193233289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193664804;"Дина Абдрахманова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/193664804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193810538;"Рустам Галяутдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/193810538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194275881;"Ильяс Аймалетдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/194275881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194307077;"Гузель Сафина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/194307077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194658233;"Артур Кещян";;;;https://tm.lovelasov.net/follower/vk/24155756/194658233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194734397;"Osmond Asghar";;Великобритания;London;https://tm.lovelasov.net/follower/vk/24155756/194734397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195673886;"Зинера Ханнанова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/24155756/195673886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195696653;"Marat Tregulov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/195696653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195732278;"Эльвира Бегишева";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/195732278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196771686;"Алина Шумакова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/196771686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196942044;"Наиля Вильданова";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/196942044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197085806;"Артём Швецов";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/24155756/197085806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197707715;"Рената Ильясова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/197707715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197793139;"Нэркас Янтурина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/197793139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198628232;"Диана Салахетдинова";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/198628232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198905749;"Alsu Musina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/198905749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199563073;"Валида Таджутдин";"50 лет";Россия;;https://tm.lovelasov.net/follower/vk/24155756/199563073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199835941;"Казан-Егетлэре Торкеме";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/199835941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199950654;"Рашид Алимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/199950654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200121226;"Almaz Agapov";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/200121226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200675556;"Ilnur Sibgatullin";;;;https://tm.lovelasov.net/follower/vk/24155756/200675556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200755505;"Лиля Хайретдинова";;;;https://tm.lovelasov.net/follower/vk/24155756/200755505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200964182;"Ирина Магон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/200964182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201702195;"Элечка Билялова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/201702195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202040169;"Гульнара Гарипова";;Германия;Hannover;https://tm.lovelasov.net/follower/vk/24155756/202040169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202210690;"Mendi Al'-Sofia";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/202210690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202261287;"Гузель Ахметова";;;;https://tm.lovelasov.net/follower/vk/24155756/202261287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202505574;"Максим Рогожников";;;;https://tm.lovelasov.net/follower/vk/24155756/202505574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202620318;"Марсель Раззаков";"39 лет";;;https://tm.lovelasov.net/follower/vk/24155756/202620318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202735278;"Шафигуллина Рушана";;;;https://tm.lovelasov.net/follower/vk/24155756/202735278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203161128;"Альфия Гильманова";"26 лет";Россия;Елабуга;https://tm.lovelasov.net/follower/vk/24155756/203161128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203570873;"Артур Пирожков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/203570873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203971907;"Afaf Mustafa";"44 года";США;Minneapolis;https://tm.lovelasov.net/follower/vk/24155756/203971907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204219788;"Βладислав Μолчанов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/24155756/204219788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204731546;"Дина Айдаровна";;;;https://tm.lovelasov.net/follower/vk/24155756/204731546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204935199;"Лариса Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/204935199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204993492;"Марат Ахияров";;Россия;"Татышлы Верхние";https://tm.lovelasov.net/follower/vk/24155756/204993492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205945375;"Ilyuza Mavlyutova";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/24155756/205945375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206034714;"Рима Касимова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/206034714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206268895;"Ахмад Юсупов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/206268895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206450443;"Мурат Арасланов";;;;https://tm.lovelasov.net/follower/vk/24155756/206450443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207267938;"Дамир Иброгимов";"24 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/24155756/207267938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207463589;"Ашурлав Магомедов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/24155756/207463589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207693016;"Диана Хафизова";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/24155756/207693016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208195618;"Елена Ноготкова";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/24155756/208195618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208257634;"Рустем Зиннатуллин";"58 лет";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/24155756/208257634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208597971;"Ринат Андержанов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/24155756/208597971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208725191;"Hani Shaif";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/24155756/208725191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209075534;"Ирина Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/209075534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209631666;"Гузель Тимурова";;;;https://tm.lovelasov.net/follower/vk/24155756/209631666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209731259;"Рита Алешина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/209731259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209847379;"Юлия Захарова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/24155756/209847379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210170446;"Алия Ахмадуллина";"34 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/24155756/210170446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210303543;"Регина Ахмедова";;;;https://tm.lovelasov.net/follower/vk/24155756/210303543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210751813;"Danil Sultanov";"120 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/210751813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210880345;"Олеся Свадьбина";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/24155756/210880345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210976902;"Ирина Медведева";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/210976902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211269154;"Айсуна Абдуллова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/24155756/211269154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211435852;"Ильнара Хамзина";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/211435852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211487520;"Ильсия Сайдамирова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/211487520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211680809;"Камилла Праздник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/211680809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211948830;"Оксана Бордо";;Россия;Ялта;https://tm.lovelasov.net/follower/vk/24155756/211948830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212065525;"Дания Абулева";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/212065525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212238173;"Хайбулла Егэтэ";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/212238173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212780382;"Булат Хуснутдинов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/24155756/212780382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212922658;"Дамир Сафиуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/212922658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213191574;"Жафяр Бедритдинов";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/213191574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214263946;"Ирина Ириска";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/214263946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214283783;"Victoria Konopleva";;;;https://tm.lovelasov.net/follower/vk/24155756/214283783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214863525;"Миляуша Хубеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/214863525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214998689;"Даниф Невретдинов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/24155756/214998689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215291394;"Эльзара Асанова";;;;https://tm.lovelasov.net/follower/vk/24155756/215291394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215359859;"Farida Xusainova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/215359859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215772844;"Роза Урманова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/215772844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215885777;"Резеда Закирова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/24155756/215885777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215968407;"Анна Поперняк";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/24155756/215968407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216390567;"Альфия Жаббарова";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/216390567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217019834;"Михаил Чиженко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/217019834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217758211;"Лилия Лиль";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/217758211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218091265;"Леонид Васильев";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/24155756/218091265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218267458;"Алтынай Еналеева";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/24155756/218267458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218356402;"Samira Abdrahmanova";;;;https://tm.lovelasov.net/follower/vk/24155756/218356402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218751464;"Гульнара Антошина";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/218751464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219106072;"Иван Комиссаров";;Россия;Уяр;https://tm.lovelasov.net/follower/vk/24155756/219106072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219172014;"Оксана Потапова";;;;https://tm.lovelasov.net/follower/vk/24155756/219172014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219561744;"Инсия Нургалеева";"66 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/24155756/219561744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219648640;"Iv Bolotnikoff";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/219648640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220940149;"Марат Сафиуллин";;;;https://tm.lovelasov.net/follower/vk/24155756/220940149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221136449;"Валентина Сиразиева";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/221136449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221962299;"Roman Simachev";;;;https://tm.lovelasov.net/follower/vk/24155756/221962299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222497439;"Ринат Исмаилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/222497439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222702176;"Милана Астрахань";;;;https://tm.lovelasov.net/follower/vk/24155756/222702176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222710175;"Гульнара Жулкашова";"28 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/24155756/222710175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222840863;"Ksenia Ksenia";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/222840863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223086312;"Ленар Ахметзянов";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/223086312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223227802;"Alina Alina";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/223227802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223661362;"Man In-The-Mirror";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/223661362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224128573;"Sound Structure";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/224128573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224198321;"Ренат Мубаракшин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/224198321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224260855;"Алина Насырова";;;;https://tm.lovelasov.net/follower/vk/24155756/224260855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224413067;"Laura Lauka";;;;https://tm.lovelasov.net/follower/vk/24155756/224413067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224527165;"Ramilya Salehovna";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/224527165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224783168;"Nail Rikki";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/224783168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225519774;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/24155756/225519774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225531145;"Alina Alina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/225531145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226116813;"Дарья Котова";;;;https://tm.lovelasov.net/follower/vk/24155756/226116813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226257452;"Салават Бибарсов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/226257452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
