﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;144161025;"Олька Разикова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/144161025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144723225;"Сергей Чернов";"55 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20806827/144723225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144830887;"Ρоман Ρожков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/144830887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147297040;"Елена Преображенская";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/147297040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147499011;"Элеонора Иванова";;;;https://tm.lovelasov.net/follower/vk/20806827/147499011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147818648;"Лев Вяземский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/147818648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148250050;"Танзиля Махмутова";"58 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/20806827/148250050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148677887;"Марфа Васильевна";"116 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20806827/148677887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150323607;"Оксана Минькина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/20806827/150323607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152098872;"Виталий Кузнецов";"41 год";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/20806827/152098872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152715914;"Ева Ланских";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/20806827/152715914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153142482;"Тамара Даниленко";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/20806827/153142482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154080169;"Ирина Марценюк";;Андорра;"Andorra la Vella";https://tm.lovelasov.net/follower/vk/20806827/154080169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159815608;"Арсен Варданян";;;;https://tm.lovelasov.net/follower/vk/20806827/159815608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160304490;"Виктор Сипович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20806827/160304490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160389965;"Настюха Перепелиця";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20806827/160389965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161497761;"Марішка Лопатюк";;;;https://tm.lovelasov.net/follower/vk/20806827/161497761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161556225;"Анастасия Коршунова";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/20806827/161556225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161849893;"Юлия Агафурова";;;;https://tm.lovelasov.net/follower/vk/20806827/161849893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162066867;"Петя Шевцов";;;;https://tm.lovelasov.net/follower/vk/20806827/162066867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162281097;"Андрей Андрейкин";;;;https://tm.lovelasov.net/follower/vk/20806827/162281097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163209071;"Лидия Мирошенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/163209071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163280719;"Александр Рогов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/163280719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164018934;"Кристина Фомина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/164018934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165802372;"Валентина Ситникова";"44 года";Россия;Троицк;https://tm.lovelasov.net/follower/vk/20806827/165802372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167161011;"Ришат Давлетшин";"35 лет";Россия;Сибай;https://tm.lovelasov.net/follower/vk/20806827/167161011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167659805;"Мария Кларк";;;;https://tm.lovelasov.net/follower/vk/20806827/167659805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168124177;"Антон Шильков";;;;https://tm.lovelasov.net/follower/vk/20806827/168124177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171891746;"Настя Клементьева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/20806827/171891746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173265773;"Вера Пантелеева";"35 лет";Россия;Ровдино;https://tm.lovelasov.net/follower/vk/20806827/173265773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174623349;"Инга Саланицына";;;;https://tm.lovelasov.net/follower/vk/20806827/174623349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175216453;"Ирина Хаирова";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20806827/175216453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175781202;"Ярик Чернышёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/175781202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177896375;"Зоя Трофимова";;Россия;Канск;https://tm.lovelasov.net/follower/vk/20806827/177896375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178477981;"Макс Фадеев";;;;https://tm.lovelasov.net/follower/vk/20806827/178477981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178743477;"Юра Скипари";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/20806827/178743477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181343655;"Валентина Чистякова";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/181343655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182808585;"Игорь Кузнецов";;;;https://tm.lovelasov.net/follower/vk/20806827/182808585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185306344;"Денис Βоробьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/185306344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186588073;"Елена Федорова";;Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/20806827/186588073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186885282;"Николай Верховцев";;;;https://tm.lovelasov.net/follower/vk/20806827/186885282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187752581;"Семён Кукоба";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/187752581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188131762;"Данил Хафизов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/20806827/188131762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188471072;"Мария Дорохова";"31 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/20806827/188471072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189020636;"Марина Подобедова";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/20806827/189020636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189209264;"Виктор Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/189209264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189591740;"Анастасия Воробьева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/189591740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190606170;"Лариса Кувайцева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/190606170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191293357;"Олеся Капитонова";"40 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/20806827/191293357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193202875;"Ленар Фазлиев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/20806827/193202875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193636372;"Ирина Носкова";;;;https://tm.lovelasov.net/follower/vk/20806827/193636372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193798831;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/20806827/193798831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194060025;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/20806827/194060025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194107018;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/20806827/194107018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194570878;"Владимир Скворцов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/20806827/194570878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/20806827/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195559077;"Αртем Αгафонов";;;;https://tm.lovelasov.net/follower/vk/20806827/195559077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195822026;"Моском Приватбанк";;Россия;Казань;https://tm.lovelasov.net/follower/vk/20806827/195822026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196534248;"Евгений Мартынов";"32 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/20806827/196534248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197124727;"Рашид Магомедов";;;;https://tm.lovelasov.net/follower/vk/20806827/197124727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200284013;"Ромка Николаев";;;;https://tm.lovelasov.net/follower/vk/20806827/200284013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200800200;"Алексей Давыдов";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/200800200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201587335;"Алексей Игнатюк";;;;https://tm.lovelasov.net/follower/vk/20806827/201587335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202491660;"Сергей Иванисов";;;;https://tm.lovelasov.net/follower/vk/20806827/202491660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204774758;"Вячеслав Попов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/20806827/204774758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204843742;"Nic Otine";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/204843742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206000106;"Владимир Игнатьев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/206000106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206821343;"Виктория Романова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/206821343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208028488;"Βячеслав Γаврилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/208028488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208164301;"Елена Печёнкина";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20806827/208164301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210968365;"Vitaliy Pershin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/210968365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213347040;"Елена Варнина";"37 лет";Россия;Суксун;https://tm.lovelasov.net/follower/vk/20806827/213347040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215054338;"Артем Κалинин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/215054338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215204466;"Тоже Гормон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/215204466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217188958;"Алексей Мира";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/217188958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217483052;"Сергей Пархоменко";;;;https://tm.lovelasov.net/follower/vk/20806827/217483052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217750628;"Александр Пром";;;;https://tm.lovelasov.net/follower/vk/20806827/217750628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219260290;"Евгений Τихонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/219260290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219299829;"Юлия Селезнёва";;;;https://tm.lovelasov.net/follower/vk/20806827/219299829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222919335;"Эмилия Бирюкова";;;;https://tm.lovelasov.net/follower/vk/20806827/222919335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222925431;"Денис Андреевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/222925431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141648;"Анна Королёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/223141648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225400467;"Ольга Ольга";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/225400467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226054243;"Рома Оглы";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/20806827/226054243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227269718;"Иван Турков";;;;https://tm.lovelasov.net/follower/vk/20806827/227269718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229063023;"Алексей Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/229063023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229525280;"Anastasiya Chebonash";"35 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/20806827/229525280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231251384;"Алена Агер";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/231251384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231876804;"Марлен Марлен";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/20806827/231876804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231953640;"Барон Суббота";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/231953640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233113975;"Миша Шаповалов";;;;https://tm.lovelasov.net/follower/vk/20806827/233113975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234794373;"Руслан Бойко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20806827/234794373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239758096;"Марина Мироненко";;;;https://tm.lovelasov.net/follower/vk/20806827/239758096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243906807;"Василий Теркин";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20806827/243906807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244041520;"Ирина Вячеславовна";;;;https://tm.lovelasov.net/follower/vk/20806827/244041520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244103634;"Данил Данилов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/20806827/244103634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247476668;"Елена Головач";"51 год";;;https://tm.lovelasov.net/follower/vk/20806827/247476668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249962265;"Ксения Сумерина";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/20806827/249962265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254114111;"Наталья Бойченко";;;;https://tm.lovelasov.net/follower/vk/20806827/254114111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256899838;"Анастасия Лутовинова";;;;https://tm.lovelasov.net/follower/vk/20806827/256899838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261333827;"Виталий Наумов";"31 год";Алжир;;https://tm.lovelasov.net/follower/vk/20806827/261333827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262555535;"Ярослав Златов";"44 года";Россия;Балашов;https://tm.lovelasov.net/follower/vk/20806827/262555535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264314666;"Надежда Артёмина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/264314666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266412247;"Sinan Jasim";"42 года";Турция;Eskişehir;https://tm.lovelasov.net/follower/vk/20806827/266412247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270390531;"Данил Данилов";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/270390531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270408141;"Андрей Вересов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/20806827/270408141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270492317;"Светлана Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/270492317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270848726;"Стелла Старкова";;;;https://tm.lovelasov.net/follower/vk/20806827/270848726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271046017;"Кирилл Никонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/271046017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272001089;"Рауан Бахтияров";;;;https://tm.lovelasov.net/follower/vk/20806827/272001089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273586619;"Олеся Коваленко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/20806827/273586619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276636013;"Елена Николаева";;;;https://tm.lovelasov.net/follower/vk/20806827/276636013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278447880;"Елена Миронова";;;;https://tm.lovelasov.net/follower/vk/20806827/278447880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282662442;"Айгуль Агонасьева";"43 года";Россия;Буинск;https://tm.lovelasov.net/follower/vk/20806827/282662442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286430774;"Артур Шивалев";;;;https://tm.lovelasov.net/follower/vk/20806827/286430774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286838587;"Виктор Резняков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/286838587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291325250;"Мария Савичева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/291325250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292687461;"Кристина Осипова";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/292687461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293502571;"Михаил Пишкин";;;;https://tm.lovelasov.net/follower/vk/20806827/293502571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293654487;"Алексей Зуев";"29 лет";Алжир;;https://tm.lovelasov.net/follower/vk/20806827/293654487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294810113;"Наталья Светлова";;;;https://tm.lovelasov.net/follower/vk/20806827/294810113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296062327;"Ольга Архипова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/296062327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296162887;"Александр Евродолларов";;;;https://tm.lovelasov.net/follower/vk/20806827/296162887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296938374;"Ярослав Юдин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/296938374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298673545;"Alena Gadjieva";;;;https://tm.lovelasov.net/follower/vk/20806827/298673545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298773692;"Александра Попова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/298773692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299631278;"Оксана Шушлакова";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/299631278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300320973;"Анна Зотова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/20806827/300320973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300398061;"Радион Ковальчук";;;;https://tm.lovelasov.net/follower/vk/20806827/300398061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300612814;"Ольга Петрова";;;;https://tm.lovelasov.net/follower/vk/20806827/300612814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300769989;"Константин Державин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/300769989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300845501;"Виктория Янова";;;;https://tm.lovelasov.net/follower/vk/20806827/300845501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303439673;"Ярослав Безукладников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/303439673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304929668;"Ольга Медведева";;;;https://tm.lovelasov.net/follower/vk/20806827/304929668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305831576;"Daryay Qaut";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/305831576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307485117;"Мария Пугачева";;;;https://tm.lovelasov.net/follower/vk/20806827/307485117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307735631;"Виктор Виетор";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/307735631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313881978;"Алена Сидорова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20806827/313881978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317842828;"Ольга Ерёмкина";;;;https://tm.lovelasov.net/follower/vk/20806827/317842828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320194722;"Артем Медведев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20806827/320194722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322648615;"Юра Гвоздь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/322648615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323640879;"Ирина Штабнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/323640879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324577636;"Даня Демин";"22 года";Россия;Унеча;https://tm.lovelasov.net/follower/vk/20806827/324577636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325329575;"Людмила Дакуко";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/325329575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326331050;"Анна Иванова";"47 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/20806827/326331050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327414558;"Василий Логинов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/20806827/327414558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
