﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;185393167;"Александр Кушнир";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/185393167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185946272;"Столики Онлайн";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/185946272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187853009;"Марьяна Петровна";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/13119709/187853009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189118237;"Александра Маркина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/13119709/189118237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189403154;"Кирилл Прокопенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/189403154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189735039;"Артем Конюшев";;Россия;Деденево;https://tm.lovelasov.net/follower/vk/13119709/189735039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189778900;"Анна Чадаевская";"41 год";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/13119709/189778900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189784587;"Алина Тимченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13119709/189784587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189870640;"Bull Shit";;;;https://tm.lovelasov.net/follower/vk/13119709/189870640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190201923;"Анна Сафонова";;;;https://tm.lovelasov.net/follower/vk/13119709/190201923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191247653;"Илья Еремин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/191247653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191264193;"Елена Васина";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/13119709/191264193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191971619;"Константин Иванов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/191971619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192190133;"Владимир Сальник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13119709/192190133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192246499;"Татьяна Горелышева";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/13119709/192246499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193366101;"Василий Пупкин";"38 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/13119709/193366101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193602533;"Aleksei Levkin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/193602533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193790438;"Lena Olenuch";;Украина;Львов;https://tm.lovelasov.net/follower/vk/13119709/193790438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194236372;"Аля Самуйлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/194236372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194722070;"Владислав Савин";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/13119709/194722070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196499396;"Εгор Ηикифоров";;;;https://tm.lovelasov.net/follower/vk/13119709/196499396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196875761;"Лилия Порываева";"58 лет";;;https://tm.lovelasov.net/follower/vk/13119709/196875761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197664682;"Александр Гришанов";"23 года";Россия;Евлашево;https://tm.lovelasov.net/follower/vk/13119709/197664682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197866854;"Сергей Шеф-Повар";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/13119709/197866854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198216213;"Саша Москалюк";;Украина;Кременец;https://tm.lovelasov.net/follower/vk/13119709/198216213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198223553;"Роман Крутой";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/198223553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198299477;"Вячеслав Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/198299477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198730874;"Николай Завирюха";;Молдова;"Слободзея ";https://tm.lovelasov.net/follower/vk/13119709/198730874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200075512;"Специи-Пряности Приправа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/200075512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200569120;"Альмир Хадыев";"23 года";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/13119709/200569120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201808924;"Кирил Пахомов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13119709/201808924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202715607;"Шеф Повар";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/202715607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202786471;"Мария Суворова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/202786471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202897100;"Елена Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/202897100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204016241;"Деня Павленко";"24 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/13119709/204016241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204299754;"Шеф Повар";;Россия;Полтавская;https://tm.lovelasov.net/follower/vk/13119709/204299754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204337792;"Βера Μоисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/204337792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204422601;"Пётр Зырянов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/204422601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204489546;"Ирина Орлова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/204489546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204522807;"Тетяна Борисюк";"30 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/13119709/204522807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204832282;"Михаил Сергеевич";"26 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/13119709/204832282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206121300;"Mohamed Youssif";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13119709/206121300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206186010;"Марина Примак";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/13119709/206186010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206466807;"Юлия Гапенко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/13119709/206466807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206681969;"Фуркат Ташибаев";"34 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/13119709/206681969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208165749;"Каролина Дмитриева";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/208165749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208709461;"Erkan Akdemir";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/208709461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209094783;"Αнтон Αбрамов";;;;https://tm.lovelasov.net/follower/vk/13119709/209094783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211626433;"Александр Попов";"32 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/13119709/211626433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211731688;"Эмиров Казиахмед";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/13119709/211731688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212046671;"Татьяна Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/212046671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212198816;"Эля Туктарова";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/212198816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212375927;"Юріанна Сов'як";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/13119709/212375927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213331977;"Даниил Косвинцев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/13119709/213331977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213738186;"Дмитрий Сергеевич";;Украина;;https://tm.lovelasov.net/follower/vk/13119709/213738186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214972719;"Академия Эксклюзив";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/214972719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215907756;"Fike Etki";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/215907756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216084311;"Повар Кондитер";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/13119709/216084311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216243584;"Андрей Королесов";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/13119709/216243584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216344013;"Лена Крупська";"23 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/13119709/216344013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217202406;"Олечка Варганова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/13119709/217202406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217788803;"Алексей Дымов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/217788803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218597093;"Антон Руднев";"32 года";Россия;Губаха;https://tm.lovelasov.net/follower/vk/13119709/218597093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219177686;"Rahmet Astanow";;;;https://tm.lovelasov.net/follower/vk/13119709/219177686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219315215;"Анна Ільїнська";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/13119709/219315215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220194364;"Арина Панина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/13119709/220194364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220319959;"Никита Прохоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/220319959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220640257;"Пивной Этикет";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/220640257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221108300;"Maria Galette";;Украина;Львов;https://tm.lovelasov.net/follower/vk/13119709/221108300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222001685;"Виктор Савицкий";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/13119709/222001685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222607213;"Александр Шеф-Повар";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/13119709/222607213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223490430;"Николай Теслов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/223490430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223600835;"Григорий Тарасевич";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/13119709/223600835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223764738;"Мастер-Классы Поварам";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13119709/223764738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223926192;"Владислав Коломиец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13119709/223926192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224236196;"Слава Кривошеев";"27 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13119709/224236196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224256139;"Дамир Кунтаев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/224256139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225087014;"Nurhan Agaidarov";"25 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/13119709/225087014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225630487;"Никита Пралат";"23 года";Украина;Доброполье;https://tm.lovelasov.net/follower/vk/13119709/225630487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225825895;"Дмитрий Леонов";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/225825895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226621310;"Наталья Афанасенко";"49 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/13119709/226621310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226984884;"Віка Камінська";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/13119709/226984884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227767381;"Костя Банкет";"45 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/13119709/227767381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228104936;"Feelin Food";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/228104936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228154706;"Аслан Жигунов";;;;https://tm.lovelasov.net/follower/vk/13119709/228154706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230083454;"Даринка Загатіна";;Украина;Винница;https://tm.lovelasov.net/follower/vk/13119709/230083454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230521204;"Виктория Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/230521204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230648317;"Kristina Koval";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/230648317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230800337;"Саша Васильевич";;Россия;Братск;https://tm.lovelasov.net/follower/vk/13119709/230800337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231619066;"Славик Яланжи";;Молдова;Баурчи;https://tm.lovelasov.net/follower/vk/13119709/231619066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232393867;"Ирина Корзинка";;Украина;;https://tm.lovelasov.net/follower/vk/13119709/232393867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233209897;"Даниил Копылов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/233209897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233627856;"Кристина Илларионова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/13119709/233627856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233911552;"Яна Харченко";;Украина;Хорол;https://tm.lovelasov.net/follower/vk/13119709/233911552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234520925;"Κирилл Βишняков";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/13119709/234520925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234625919;"Ян Тимощук";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/234625919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234668058;"Мира Бекбаева";;;;https://tm.lovelasov.net/follower/vk/13119709/234668058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235232841;"Марат Бар";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/13119709/235232841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235612484;"Настя Погорелова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/13119709/235612484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235943448;"Даниил Михайлович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/235943448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236313027;"Юлия Хайбуллина";;Россия;Исянгулово;https://tm.lovelasov.net/follower/vk/13119709/236313027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237216837;"Айнур Яруллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/237216837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238649955;"Иннушка Смешная";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/13119709/238649955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238959115;"Поварской Консилиум";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/13119709/238959115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242722963;"Стив Дарси";"36 лет";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/13119709/242722963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243000500;"Вкусная Италия";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13119709/243000500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243556094;"Диана Куприянова";;;;https://tm.lovelasov.net/follower/vk/13119709/243556094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244082087;"Сергей Викторович";;Россия;Могоча;https://tm.lovelasov.net/follower/vk/13119709/244082087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244121498;"Гретхен Морган";;;;https://tm.lovelasov.net/follower/vk/13119709/244121498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244460428;"Геннадий Апраксин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/244460428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244748460;"Le-Cordon Bleu";;Франция;Paris;https://tm.lovelasov.net/follower/vk/13119709/244748460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245132306;"Діана Годжуман";;Украина;Косов;https://tm.lovelasov.net/follower/vk/13119709/245132306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245199489;"Happy Cooking";;"Объединенные Арабские Эмираты";"Abu Dhabi";https://tm.lovelasov.net/follower/vk/13119709/245199489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245519488;"Клим Ленчик";"23 года";Украина;Конотоп;https://tm.lovelasov.net/follower/vk/13119709/245519488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246316233;"Павел '-I-Поварская-Униформа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/246316233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247582983;"Lyes Sahnoun";"45 лет";Алжир;Constantine;https://tm.lovelasov.net/follower/vk/13119709/247582983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248207027;"Никита Сафронов";"24 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/13119709/248207027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248237010;"Наталья Аверьянова";"53 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/13119709/248237010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248367003;"Виталина Шушарина";;;;https://tm.lovelasov.net/follower/vk/13119709/248367003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249265203;"Александр Волковец";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/249265203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249521056;"Максим Баженов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/13119709/249521056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250049990;"Nana Nana";;США;Chicago;https://tm.lovelasov.net/follower/vk/13119709/250049990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251179561;"Рс Трейд";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/251179561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252255171;"Сергей Габров";"39 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/13119709/252255171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252483957;"Иван Якимчук";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13119709/252483957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252940578;"Кирилл Кузнецов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/13119709/252940578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254057282;"Юлия Бухгалтерия";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13119709/254057282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255003615;"Alux Horeca";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13119709/255003615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255361232;"Николай Сарычев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/255361232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259022804;"Алла Щербак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/259022804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259065950;"Лилия Авдонина";"23 года";Россия;Абакан;https://tm.lovelasov.net/follower/vk/13119709/259065950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259228766;"Дмитрий Санин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13119709/259228766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259706481;"Виталий Недвига-Съедобная-Печать";;Украина;;https://tm.lovelasov.net/follower/vk/13119709/259706481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260291237;"Шеф-Кондитер Харьковукраина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13119709/260291237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260784859;"Марк Дакаскос";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13119709/260784859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260923942;"Timur Ahmetov";;;;https://tm.lovelasov.net/follower/vk/13119709/260923942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261045353;"Данил Косарев";;;;https://tm.lovelasov.net/follower/vk/13119709/261045353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261329181;"Сагынбай Туржанов";;;;https://tm.lovelasov.net/follower/vk/13119709/261329181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263322032;"Вилка Деревянная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/263322032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263354137;"Francisco Vita";"64 года";Бразилия;Recife;https://tm.lovelasov.net/follower/vk/13119709/263354137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263468195;"Анастасия Ковалевская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13119709/263468195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264140292;"Дима Евпач";"24 года";Украина;Вишня;https://tm.lovelasov.net/follower/vk/13119709/264140292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264479919;"Максат Сабырбаев";"37 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/13119709/264479919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264934000;"Вася Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/264934000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
