﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;206400779;"Андрей Крошка";"31 год";Украина;Куликовка;https://tm.lovelasov.net/follower/vk/41515710/206400779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207153854;"Александр Говорун";"32 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/41515710/207153854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207207179;"Илья Медведев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/207207179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207239275;"Язгуль Кумушбаева";;;;https://tm.lovelasov.net/follower/vk/41515710/207239275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207334628;"Артур Кивинов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/207334628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207563220;"Мухаммед Бегханов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/207563220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207621563;"Сергей Кобин";;Польша;Jawor;https://tm.lovelasov.net/follower/vk/41515710/207621563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207673224;"Андрей Куренков";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/207673224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207795354;"Алла Ценер";"39 лет";Украина;;https://tm.lovelasov.net/follower/vk/41515710/207795354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207843570;"Кирилл Малышев";"37 лет";Россия;Ковров;https://tm.lovelasov.net/follower/vk/41515710/207843570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207932992;"Vadim Popov";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/41515710/207932992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208012593;"Кард Дебет";"36 лет";;;https://tm.lovelasov.net/follower/vk/41515710/208012593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208074703;"Саша Жемчужников";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/41515710/208074703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208369779;"Иван Фролов";"25 лет";Украина;Шостка;https://tm.lovelasov.net/follower/vk/41515710/208369779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208873967;"Александр Миронов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/208873967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209058099;"Вика Грец";;;;https://tm.lovelasov.net/follower/vk/41515710/209058099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209193069;"Анастасия Дербенёва";;Россия;Магнитка;https://tm.lovelasov.net/follower/vk/41515710/209193069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210180066;"Александра Андреева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41515710/210180066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210571782;"Анастасия Коваленко";;Украина;Кролевец;https://tm.lovelasov.net/follower/vk/41515710/210571782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210726572;"Алена Лукашенко";;;;https://tm.lovelasov.net/follower/vk/41515710/210726572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210804575;"Анастасия Белова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/41515710/210804575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211080992;"Юлия Зуева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/211080992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211442969;"Igor Tyutyakin";;Россия;;https://tm.lovelasov.net/follower/vk/41515710/211442969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211444677;"Skell Hm";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/211444677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211687045;"Галя Троянова";;;;https://tm.lovelasov.net/follower/vk/41515710/211687045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211779835;"София Симоненко";"122 года";;;https://tm.lovelasov.net/follower/vk/41515710/211779835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211975966;"Паша Декет";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/41515710/211975966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211992807;"Рома Жуков";"30 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/41515710/211992807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212221188;"Natalia Sergeeva";;;;https://tm.lovelasov.net/follower/vk/41515710/212221188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212266201;"Максим Вакуленко";"24 года";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/41515710/212266201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212576222;"Анжелика Попова";;;;https://tm.lovelasov.net/follower/vk/41515710/212576222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212977448;"Мария Хильковская";;;;https://tm.lovelasov.net/follower/vk/41515710/212977448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213645039;"Наталья Κозлова";;Россия;Отрадный;https://tm.lovelasov.net/follower/vk/41515710/213645039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213763365;"Екатерина Секрет";;;;https://tm.lovelasov.net/follower/vk/41515710/213763365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214084814;"Αнтон Βасильев";;;;https://tm.lovelasov.net/follower/vk/41515710/214084814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215634619;"Οлег Κалинин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41515710/215634619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215768199;"Александр Попов";;;;https://tm.lovelasov.net/follower/vk/41515710/215768199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216104590;"Πетр Μиронов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/216104590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216125935;"Регина Волкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/216125935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216169051;"Александр Миллер";;;;https://tm.lovelasov.net/follower/vk/41515710/216169051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216930638;"Андрей Калинич";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/41515710/216930638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216998275;"Алексей Потехин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/216998275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217406447;"Smoke Smoke";"32 года";;;https://tm.lovelasov.net/follower/vk/41515710/217406447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217750628;"Александр Пром";;;;https://tm.lovelasov.net/follower/vk/41515710/217750628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217975864;"Михаил Владимирович";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/217975864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218087006;"Денис Феклистов";"36 лет";;;https://tm.lovelasov.net/follower/vk/41515710/218087006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218769515;"Ольга Гущина";;;;https://tm.lovelasov.net/follower/vk/41515710/218769515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219158110;"Міша Федорчук";;;;https://tm.lovelasov.net/follower/vk/41515710/219158110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219299829;"Юлия Селезнёва";;;;https://tm.lovelasov.net/follower/vk/41515710/219299829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/41515710/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220716460;"Илья Кочнев";;;;https://tm.lovelasov.net/follower/vk/41515710/220716460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220850225;"Виктор Бахтияров";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/220850225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220997281;"Ellie Goulding";;;;https://tm.lovelasov.net/follower/vk/41515710/220997281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221007351;"Арухан Сайлауова";;;;https://tm.lovelasov.net/follower/vk/41515710/221007351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221143718;"Олег Курилич";;Украина;;https://tm.lovelasov.net/follower/vk/41515710/221143718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221753165;"Игорь Марков";;;;https://tm.lovelasov.net/follower/vk/41515710/221753165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221755141;"Лиза Лобанова";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/221755141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222522589;"Виниамин Суворов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41515710/222522589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222880621;"Артем Волков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41515710/222880621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222919335;"Эмилия Бирюкова";;;;https://tm.lovelasov.net/follower/vk/41515710/222919335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223631827;"Ксюша Олійник";"27 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/41515710/223631827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223859085;"Sofi Grigorash";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/223859085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224474079;"Азат Субушев";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/41515710/224474079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224764016;"Аня Липакова";;;;https://tm.lovelasov.net/follower/vk/41515710/224764016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225353206;"Елена Панина";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/225353206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225380354;"Светлана Шевченко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41515710/225380354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226759679;"Дарья Карпенко";;;;https://tm.lovelasov.net/follower/vk/41515710/226759679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227196294;"Nurdos Kasabekov";;;;https://tm.lovelasov.net/follower/vk/41515710/227196294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227467647;"Еркебулан Капизов";;;;https://tm.lovelasov.net/follower/vk/41515710/227467647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227544127;"Олег Мартыненко";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/227544127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227579159;"Жанайым Жаксылыкова";;;;https://tm.lovelasov.net/follower/vk/41515710/227579159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228212838;"Алёна Дерябина";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/228212838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228453864;"Александр Деловой";;;;https://tm.lovelasov.net/follower/vk/41515710/228453864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228456297;"Αлена Κомиссарова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/228456297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228562155;"Kazi Sarsenov";;;;https://tm.lovelasov.net/follower/vk/41515710/228562155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228773487;"Rizanna Zhunusova";;;;https://tm.lovelasov.net/follower/vk/41515710/228773487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229102275;"Алексей Выгодный";;;;https://tm.lovelasov.net/follower/vk/41515710/229102275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229394560;"Светлана Шохирева";;;;https://tm.lovelasov.net/follower/vk/41515710/229394560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229400677;"Диана Мавродова";;;;https://tm.lovelasov.net/follower/vk/41515710/229400677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229997849;"Максим Иваниченко";"31 год";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/41515710/229997849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230394567;"Руслан Паймашов";"30 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/41515710/230394567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230597146;"Дима Котов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41515710/230597146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231479001;"Елена Михайлова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/231479001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231907548;"Танюша Рунчева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/231907548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231920679;"Хелена Веселова";;;;https://tm.lovelasov.net/follower/vk/41515710/231920679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231932735;"Светлана Самойлова";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/231932735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232208731;"Дмитрий Сергеев";;;;https://tm.lovelasov.net/follower/vk/41515710/232208731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232545392;"Яна Ковалева";;;;https://tm.lovelasov.net/follower/vk/41515710/232545392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232707229;"Павел Николаевич";;Россия;;https://tm.lovelasov.net/follower/vk/41515710/232707229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232842761;"Катя Петрова";;;;https://tm.lovelasov.net/follower/vk/41515710/232842761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233493872;"Константин Бочкарев";"43 года";Россия;Бердск;https://tm.lovelasov.net/follower/vk/41515710/233493872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233742942;"Евгений Магикян";;;;https://tm.lovelasov.net/follower/vk/41515710/233742942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233838384;"Анастасия Рахманова";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/233838384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234004518;"Ольга Волкова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/41515710/234004518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234411009;"Наталия Французова";;;;https://tm.lovelasov.net/follower/vk/41515710/234411009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234690726;"Дмитрий Курдюмов";;;;https://tm.lovelasov.net/follower/vk/41515710/234690726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234784828;"Никита Андреев";;;;https://tm.lovelasov.net/follower/vk/41515710/234784828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234842185;"Дана Балаубаева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/234842185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235390663;"Max Kelt";;;;https://tm.lovelasov.net/follower/vk/41515710/235390663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235640682;"Maksim Savenkov";;;;https://tm.lovelasov.net/follower/vk/41515710/235640682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236040021;"Аида Сериккажинова";"28 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/41515710/236040021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236216974;"Jandos Amanbekov";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/41515710/236216974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236464927;"Тамара Муналбаева";;;;https://tm.lovelasov.net/follower/vk/41515710/236464927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237004023;"Фериде Королек";;;;https://tm.lovelasov.net/follower/vk/41515710/237004023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237784753;"Sasha Nasledov";;Россия;Орск;https://tm.lovelasov.net/follower/vk/41515710/237784753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237910173;"Новосиб Зт";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/237910173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238152509;"Евгений Царев";;;;https://tm.lovelasov.net/follower/vk/41515710/238152509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238156015;"Ира Царева";;;;https://tm.lovelasov.net/follower/vk/41515710/238156015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238183063;"Лана Делрей";;;;https://tm.lovelasov.net/follower/vk/41515710/238183063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238336513;"Катя Иванова";;;;https://tm.lovelasov.net/follower/vk/41515710/238336513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238785779;"Виктория Александровна";;;;https://tm.lovelasov.net/follower/vk/41515710/238785779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239360772;"Юлия Морозова";;;;https://tm.lovelasov.net/follower/vk/41515710/239360772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239411875;"Аля Радионова";"34 года";Украина;Снежное;https://tm.lovelasov.net/follower/vk/41515710/239411875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239567548;"Константин Колчигин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/239567548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239633932;"Антон Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/239633932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239755797;"Кирилл Щегальков";;;;https://tm.lovelasov.net/follower/vk/41515710/239755797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240147914;"Дарина Румянцева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/240147914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240625159;"Μаксим Κузьмин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/240625159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240716945;"Оля Лукьяненко";;;;https://tm.lovelasov.net/follower/vk/41515710/240716945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240736823;"Анжела Литвинова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/240736823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240744844;"Наталья Шевлякова";;;;https://tm.lovelasov.net/follower/vk/41515710/240744844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240777056;"Шота Киквадзе";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/240777056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240810008;"Вера Константинова";;;;https://tm.lovelasov.net/follower/vk/41515710/240810008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240810124;"Вероника Лазарева";;;;https://tm.lovelasov.net/follower/vk/41515710/240810124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241885987;"Сергей Успехов";;;;https://tm.lovelasov.net/follower/vk/41515710/241885987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243530096;"Игорь Лаптев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/243530096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243613028;"Mike Dorn";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/243613028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243836164;"Александр Платонов";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/243836164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244134563;"Василий Петров";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/244134563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245098455;"Ксюшка Водянова";;;;https://tm.lovelasov.net/follower/vk/41515710/245098455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245251989;"Βасилий Αндреев";;;;https://tm.lovelasov.net/follower/vk/41515710/245251989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245280852;"Павел Белый";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/245280852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245375901;"Соня Вольф";;;;https://tm.lovelasov.net/follower/vk/41515710/245375901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245466555;"Сергей Дунаев";"62 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/245466555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245511064;"Кристина Штольц";"29 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/41515710/245511064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245850054;"Михаил Пракопьев";;;;https://tm.lovelasov.net/follower/vk/41515710/245850054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246060532;"Artem Hitler";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/246060532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246335846;"Аннастасия Трофимова";;;;https://tm.lovelasov.net/follower/vk/41515710/246335846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246699529;"Александр Мешков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/246699529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247738110;"Дарья Конышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/247738110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249250888;"Светочка Щетникова";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/249250888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249257618;"Алексей Сергеев";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/249257618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250130330;"Мухаммед Метакса";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/250130330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250797607;"Макаров Евгений";;;;https://tm.lovelasov.net/follower/vk/41515710/250797607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250948058;"Александр Леонов";;;;https://tm.lovelasov.net/follower/vk/41515710/250948058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251098202;"Марина Ткач";;;;https://tm.lovelasov.net/follower/vk/41515710/251098202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251455964;"Иван Петров";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/251455964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252363525;"Антон Артемьев";;;;https://tm.lovelasov.net/follower/vk/41515710/252363525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252414999;"Света Пукина";;;;https://tm.lovelasov.net/follower/vk/41515710/252414999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252599695;"Максим Асмус";;;;https://tm.lovelasov.net/follower/vk/41515710/252599695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
