﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;193882139;"Бодя Скалич";"27 лет";;;https://tm.lovelasov.net/follower/vk/2360758/193882139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193893732;"Евгений Волошко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/193893732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193905495;"Дамир Ямалетдинов";"26 лет";Россия;Исмайлово;https://tm.lovelasov.net/follower/vk/2360758/193905495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193920092;"Дмитрий Буйвол";;Украина;Острог;https://tm.lovelasov.net/follower/vk/2360758/193920092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193922546;"Макс Терещенко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/2360758/193922546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193992768;"Еламан Айдарханов";;;;https://tm.lovelasov.net/follower/vk/2360758/193992768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194001555;"Pawel Yedunets";;Украина;Моршин;https://tm.lovelasov.net/follower/vk/2360758/194001555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194026495;"Рома Павлов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2360758/194026495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194033935;"Саша Шевачко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/194033935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194048636;"Андрей Шелудченко";;Украина;Бурынь;https://tm.lovelasov.net/follower/vk/2360758/194048636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194092590;"Юля Лебедева";;Россия;Сафоново;https://tm.lovelasov.net/follower/vk/2360758/194092590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194125679;"Вормикс Вормейдж";;;;https://tm.lovelasov.net/follower/vk/2360758/194125679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194130140;"Виталий Демьяненко";;;;https://tm.lovelasov.net/follower/vk/2360758/194130140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194136529;"Назар Яциковський";;Украина;;https://tm.lovelasov.net/follower/vk/2360758/194136529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194219324;"Иван Иванович";;;;https://tm.lovelasov.net/follower/vk/2360758/194219324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194243750;"Полина Ефимова";"28 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/2360758/194243750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194259100;"Андрей Савенков";;Россия;;https://tm.lovelasov.net/follower/vk/2360758/194259100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194260496;"Кирилл Сергиенко";;Россия;;https://tm.lovelasov.net/follower/vk/2360758/194260496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194271509;"Надежда Дмитриева";;;;https://tm.lovelasov.net/follower/vk/2360758/194271509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194363692;"Владимир Пащенко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/2360758/194363692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194367500;"Екатерина Самарина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/194367500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194381202;"Юля Кропачева";;;;https://tm.lovelasov.net/follower/vk/2360758/194381202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194387575;"Vadim Klopotok";;;;https://tm.lovelasov.net/follower/vk/2360758/194387575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194406047;"Саша Прокопчук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/2360758/194406047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194466051;"Алекс Лис";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/194466051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194466948;"Денис Мироненко";;Россия;Шацк;https://tm.lovelasov.net/follower/vk/2360758/194466948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194469408;"Виват Миронович";;;;https://tm.lovelasov.net/follower/vk/2360758/194469408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194475326;"Макс Олександров";;Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/2360758/194475326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194496595;"Галя Петрова";;;;https://tm.lovelasov.net/follower/vk/2360758/194496595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194499300;"Николай Коржин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2360758/194499300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194515203;"Вин Дизель";;;;https://tm.lovelasov.net/follower/vk/2360758/194515203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194515942;"Олександр Полонський";"33 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/2360758/194515942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194519623;"Вормікс Вормікс";;;;https://tm.lovelasov.net/follower/vk/2360758/194519623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194592419;"Павел Глозман";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/194592419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194614725;"Олена Якубович";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/194614725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194614978;"Сергей Бутенко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/2360758/194614978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194621782;"Ваня Молявчик";"29 лет";Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/2360758/194621782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194652687;"Егор Липатов";;;;https://tm.lovelasov.net/follower/vk/2360758/194652687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194656757;"Яна Дедуль";;;;https://tm.lovelasov.net/follower/vk/2360758/194656757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194690450;"Вика Якубцева";;;;https://tm.lovelasov.net/follower/vk/2360758/194690450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194709417;"Танюха Киртока";;;;https://tm.lovelasov.net/follower/vk/2360758/194709417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194715978;"Антон Игнатовский";;;;https://tm.lovelasov.net/follower/vk/2360758/194715978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194730195;"Макс Человеческий";;;;https://tm.lovelasov.net/follower/vk/2360758/194730195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194760495;"Александр Михалевич";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/194760495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194764625;"Лиза Давыдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/194764625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194765703;"Роман Густавович";;;;https://tm.lovelasov.net/follower/vk/2360758/194765703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194769007;"Александр Бородач";;;;https://tm.lovelasov.net/follower/vk/2360758/194769007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810270;"Эдуард Вронский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2360758/194810270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810837;"Виктор Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/194810837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194811593;"Серёжа Иванов";"43 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/2360758/194811593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194874716;"Ян Павлов";;;;https://tm.lovelasov.net/follower/vk/2360758/194874716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194894506;"Женька Кошевый";;;;https://tm.lovelasov.net/follower/vk/2360758/194894506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194929391;"Екатерина Мослякова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/194929391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194950453;"Илона Монфор";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/194950453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194958548;"Gve Interlude";;;;https://tm.lovelasov.net/follower/vk/2360758/194958548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194961512;"Александр Галко";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/2360758/194961512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194970765;"Константин Лебедь";;Украина;Губиниха;https://tm.lovelasov.net/follower/vk/2360758/194970765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195016479;"Дима Павлуша";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/2360758/195016479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195028192;"Антон Александров";;;;https://tm.lovelasov.net/follower/vk/2360758/195028192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195034489;"Макс Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/195034489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195043347;"Саня Чигур";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/195043347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195064454;"Станислав Саливан";;;;https://tm.lovelasov.net/follower/vk/2360758/195064454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195100436;"Александр Афанасьев";"37 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/2360758/195100436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195106035;"Александр Семыкин";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/2360758/195106035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195118387;"Линар Хасбиев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/2360758/195118387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195133866;"Виталий Назаренко";"23 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/2360758/195133866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195135681;"Саша Столбовой";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/2360758/195135681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195157958;"Сармат Захарченко";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/2360758/195157958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195203475;"Владимиров Андрей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/195203475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195222255;"Валерия Обухова";;;;https://tm.lovelasov.net/follower/vk/2360758/195222255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195224154;"Дима Тарбинский";;;;https://tm.lovelasov.net/follower/vk/2360758/195224154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195224786;"Настя Войтович";;;;https://tm.lovelasov.net/follower/vk/2360758/195224786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195259367;"Вика Семенкова";;;;https://tm.lovelasov.net/follower/vk/2360758/195259367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195281061;"Оксана Васильева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2360758/195281061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195316519;"Олег Неверов";;;;https://tm.lovelasov.net/follower/vk/2360758/195316519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195337869;"Маша Саитова";;;;https://tm.lovelasov.net/follower/vk/2360758/195337869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195342267;"Карина Фирсова";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/2360758/195342267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195346626;"Мері Попінс";;;;https://tm.lovelasov.net/follower/vk/2360758/195346626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195360783;"Антон Назарчук";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/2360758/195360783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195397971;"Константин Бучминский";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/2360758/195397971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195399445;"Коля Коля";;;;https://tm.lovelasov.net/follower/vk/2360758/195399445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195421300;"Маша Миланевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2360758/195421300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195473805;"Exubex Flex";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2360758/195473805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195488795;"Аноним-Анонимович Анонимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/195488795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195492923;"Оля Белова";;;;https://tm.lovelasov.net/follower/vk/2360758/195492923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195496381;"Олег Шотт";"28 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/2360758/195496381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195542780;"Олег Гудима";;;;https://tm.lovelasov.net/follower/vk/2360758/195542780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195547980;"Артур Датурин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/195547980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195604453;"Светлана Корсун";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/2360758/195604453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195646557;"Alina Sur";;;;https://tm.lovelasov.net/follower/vk/2360758/195646557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195661782;"Саша Новик";"26 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/2360758/195661782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195676088;"Aleks Lubimcev";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/2360758/195676088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195740760;"Павло Каширський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/2360758/195740760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195771662;"Марина Петух";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/2360758/195771662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195787404;"Sergio Ramos";;;;https://tm.lovelasov.net/follower/vk/2360758/195787404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195811577;"Сергій Прощук";;Украина;Коваловка;https://tm.lovelasov.net/follower/vk/2360758/195811577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195826535;"Женя Потась";;;;https://tm.lovelasov.net/follower/vk/2360758/195826535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195827659;"Алексей Балуев";;Россия;Богородск;https://tm.lovelasov.net/follower/vk/2360758/195827659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195843453;"Андрей Шевченко";;;;https://tm.lovelasov.net/follower/vk/2360758/195843453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195848868;"Богдан Меткий";"80 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/2360758/195848868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195874972;"Василь Романович";;;;https://tm.lovelasov.net/follower/vk/2360758/195874972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195878085;"Олег Романович";;;;https://tm.lovelasov.net/follower/vk/2360758/195878085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195885861;"Elnur Shabanov";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/2360758/195885861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195886504;"Ольга Романівна";;;;https://tm.lovelasov.net/follower/vk/2360758/195886504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195919070;"Татьяна Полулях";"44 года";Украина;"Малая Девица";https://tm.lovelasov.net/follower/vk/2360758/195919070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195920460;"Олег Аксанычев";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/2360758/195920460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195925167;"Оксана Суреканич";;;;https://tm.lovelasov.net/follower/vk/2360758/195925167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195927169;"Ігор Якимів";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/2360758/195927169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195961227;"Дима Григорьев";"28 лет";;;https://tm.lovelasov.net/follower/vk/2360758/195961227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195990494;"Maks Lost";"34 года";;;https://tm.lovelasov.net/follower/vk/2360758/195990494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195993574;"Сервер Гройсман";;;;https://tm.lovelasov.net/follower/vk/2360758/195993574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196027616;"Дарья Юрина";;;;https://tm.lovelasov.net/follower/vk/2360758/196027616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196076076;"Марина Киселёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/196076076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196076272;"Сергей Найко";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/2360758/196076272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196100214;"Елена Миронова";"47 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/2360758/196100214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196122118;"Виктория Царь";;;;https://tm.lovelasov.net/follower/vk/2360758/196122118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196124626;"Рома Ангельський";;;;https://tm.lovelasov.net/follower/vk/2360758/196124626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196134879;"Жека Жот";;;;https://tm.lovelasov.net/follower/vk/2360758/196134879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196167982;"Діма Білан";;;;https://tm.lovelasov.net/follower/vk/2360758/196167982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196168519;"Lily Collins";"35 лет";Великобритания;Gilford;https://tm.lovelasov.net/follower/vk/2360758/196168519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196178210;"Иван Петренко";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/196178210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196220337;"Владимир Иванов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/196220337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196268100;"Алексей Свислёнок";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/2360758/196268100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196400191;"Мария Ивановна";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2360758/196400191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196405679;"Алена Васильева";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/2360758/196405679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196407519;"Вера Серебрякова";;;;https://tm.lovelasov.net/follower/vk/2360758/196407519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196458064;"Артём Биленький";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2360758/196458064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196464051;"Кирилл Андреев";;;;https://tm.lovelasov.net/follower/vk/2360758/196464051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196528088;"Сергей Ануфриев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2360758/196528088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196530047;"Макс Никитин";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2360758/196530047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196538924;"Sasha Resurrection";"34 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/2360758/196538924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196559326;"Dorin Ghetuss";;Молдова;;https://tm.lovelasov.net/follower/vk/2360758/196559326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196614892;"I-I Интересно";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/2360758/196614892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196619702;"Елена Елена";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/2360758/196619702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196729872;"Денис Мазаловский";"30 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/2360758/196729872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196778521;"Артём Павлов";"35 лет";;;https://tm.lovelasov.net/follower/vk/2360758/196778521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196781323;"Владимир Крым";"57 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/2360758/196781323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196783690;"Радион Слободянюк";"24 года";Украина;Шабо;https://tm.lovelasov.net/follower/vk/2360758/196783690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196791242;"Юра Бичбожий";;;;https://tm.lovelasov.net/follower/vk/2360758/196791242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196808029;"Олег Яковлев";"25 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/2360758/196808029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196830488;"Даминик Торетто";"57 лет";;;https://tm.lovelasov.net/follower/vk/2360758/196830488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196877929;"Четкий Азер";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/2360758/196877929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196913536;"Катенька Исмакова";;Гонконг;"Hong Kong";https://tm.lovelasov.net/follower/vk/2360758/196913536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196935159;"Даша Замковенко";"29 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/2360758/196935159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196939610;"Кузя Кузьмин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/2360758/196939610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196953494;"Коля Про";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/2360758/196953494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196955277;"Саша Литвинец";"30 лет";;;https://tm.lovelasov.net/follower/vk/2360758/196955277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196957360;"Ангелина Добродей";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/2360758/196957360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196973273;"Владислав Валюк";;Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/2360758/196973273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
