﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;67039659;"Анна Гиденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/67039659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67804123;"Александр Борисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/67804123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68046010;"Денис Лысенко";;;;https://tm.lovelasov.net/follower/vk/48265588/68046010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68322892;"Екатерина Николаенко";"35 лет";Россия;Гуково;https://tm.lovelasov.net/follower/vk/48265588/68322892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68423650;"Юлия Строкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/68423650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68768458;"Дарья Баринова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/68768458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69074144;"Лидия Копеецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/69074144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70827356;"Наталья Мигалина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/70827356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71090835;"Александра Никандрова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/71090835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71434531;"Sveta Alexsandrovna";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/71434531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72167063;"Константин Костюков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/72167063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72865664;"Владимир Ларионов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/72865664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74857937;"Наталия Чистякова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/74857937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75093634;"Дарья Войцеховская";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/75093634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75853113;"Сергей Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/75853113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76671043;"Алексей Козлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/76671043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77476113;"Анна Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/77476113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77535386;"Leura Leura";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/77535386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77552102;"Мариночка Юрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/77552102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78057620;"Вера Удоенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/78057620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78097333;"Екатерина Кошелева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/78097333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78989297;"Razmira Mirimo";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/78989297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79339250;"Катюша Васильева";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/48265588/79339250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79773828;"Елена Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/79773828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80123341;"Ирина Ускова";;Россия;Валдай;https://tm.lovelasov.net/follower/vk/48265588/80123341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80440243;"Ирина Савостеева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/80440243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81323421;"Юлия Абубекерова";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/48265588/81323421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81364029;"Анна Лобанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/81364029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81381200;"Владислав Магдалинов";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/48265588/81381200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81877893;"Мария Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/81877893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81959470;"Иван Демидов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/81959470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84303598;"Nina Fedorova";;;;https://tm.lovelasov.net/follower/vk/48265588/84303598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84995969;"Nikolay Shakhmaev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/84995969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85759419;"Няшка Потеряшка";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/85759419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85920669;"Юля Жилянина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/85920669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87635276;"Василиса Юдакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/87635276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88113854;"Евгения Капиносова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/88113854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88139727;"Яна Ковалева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/88139727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89750725;"Татьяна Осипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/89750725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89775155;"Олег Pirozhkoff";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/89775155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90060705;"Наталья Серкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/90060705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90214295;"Юлия Чернышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/90214295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91292926;"Оксана Помешкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/91292926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91726742;"Vlada Boeva";;Норвегия;;https://tm.lovelasov.net/follower/vk/48265588/91726742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91859446;"Сергей Сергеев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/91859446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92350769;"Натали Назарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/92350769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93276323;"Анастасия Бурковская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/93276323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93576824;"Влад Сикора";;Россия;Москва;https://tm.lovelasov.net/follower/vk/48265588/93576824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94398145;"Марина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/94398145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94470885;"Михаил Кириченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/94470885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94772080;"Любовь Острикова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/94772080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95178013;"Сергей Слесарчук";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/95178013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96692560;"Марина Мязитова";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/96692560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97347210;"Виктория Дворецкая";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/97347210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98241211;"Мария Бойко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/98241211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99880577;"Гоша Жданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/99880577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100607088;"Катерина Гарсес";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/100607088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102126602;"Ольга Ремзова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/102126602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102959026;"Tasya Goriacheva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/102959026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103251754;"Галина Ерышалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/103251754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105673678;"Евгения Евтюкова";;Россия;;https://tm.lovelasov.net/follower/vk/48265588/105673678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105934008;"Баходур Начмудинов";;;;https://tm.lovelasov.net/follower/vk/48265588/105934008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106340100;"Яна Ковалева";;;;https://tm.lovelasov.net/follower/vk/48265588/106340100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107283403;"Александр Шехов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/107283403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109149429;"Валентина Жданова";"61 год";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/48265588/109149429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110980798;"Андрей Ковалев";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/110980798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111067296;"Яна Кашпур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/111067296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113182133;"Ирина Третьякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/113182133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113466619;"Игорь Третьяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/113466619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113491880;"Марина Капшукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/113491880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113983461;"Ольга Хренкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/113983461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115718009;"Evgeniy Kuznetsov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/115718009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117031466;"Наталья Крицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/117031466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117071159;"Манюня Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/117071159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117145640;"Жанна Ушакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/117145640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117203132;"Александр Натаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/117203132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118692757;"Наталья Альбертовна";;Россия;Псков;https://tm.lovelasov.net/follower/vk/48265588/118692757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119978114;"Оксана Фахриддинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/119978114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120742345;"Олег Рябчиков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/120742345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122149150;"Танюша И-Александр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/122149150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122571719;"Valentine Kolchanov";;;;https://tm.lovelasov.net/follower/vk/48265588/122571719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124883459;"Мария Бределева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/124883459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131051590;"Александра Казанская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/131051590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131496898;"Ирина Дарченко";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/131496898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131975718;"Ан Нет";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/131975718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132650018;"Лариса Георгиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/132650018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132849401;"Наталья Широкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/132849401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132954859;"Мария Стрелкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/132954859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133151450;"Светлана Христенко";"40 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/48265588/133151450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133874717;"Роман Королевский";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/133874717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134310792;"Алёна Шнитова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/134310792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134531368;"Милена Лова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/134531368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134678447;"Катя Хамченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/48265588/134678447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134806185;"Диана Рудюк";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/134806185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135163658;"Катерина Красота";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/135163658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135925938;"Наталья Гербер";;Россия;;https://tm.lovelasov.net/follower/vk/48265588/135925938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137519977;"Эльвира Говорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/137519977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137549377;"Светлана Локтева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/137549377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137734596;"Alexandra Vladimirovna";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/137734596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137774267;"Ольга Кольцова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/137774267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138553625;"Арина Влади";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/138553625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138773067;"Настюша Аникина";"30 лет";Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/48265588/138773067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138807478;"Анастасия Лапухина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/138807478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139317602;"Ольга Печатникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/139317602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139602720;"Nargiza Gizya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/139602720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142845972;"Андрей Батоев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/142845972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142899915;"Ольга Шмелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/142899915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143107503;"Елена Пристроева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/143107503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143265279;"Екатерина Шавва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/143265279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143789443;"Анастасия Бойкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/143789443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144450667;"Alexander Badilin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/144450667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144871527;"Юлия Заморина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/144871527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145043639;"Kristin Denis";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/145043639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145501607;"Елена Порхало";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/48265588/145501607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145891050;"Анастасия Жилина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/145891050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146353403;"Галина Кириченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/146353403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146673744;"Сергей Богомолов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/146673744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147075340;"Ксения Станько";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/48265588/147075340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150410438;"Александр Горобурдо";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/150410438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150421933;"Артём Волошин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/150421933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150820198;"Дима Грац";;;;https://tm.lovelasov.net/follower/vk/48265588/150820198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150844277;"Галина Николаевна";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/150844277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152062676;"Анастасия Прохорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/152062676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152128566;"Татьяна Ивлева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/152128566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152537077;"Ксения Рудакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/152537077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153093993;"Anzhe Lika";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/153093993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153464882;"Пантера Красивая";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/48265588/153464882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153900124;"Павел Моряков";"24 года";Россия;Луга;https://tm.lovelasov.net/follower/vk/48265588/153900124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157020037;"Кари-Глазая Шатеночка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/157020037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157127640;"Вероника Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/157127640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157497265;"Катик Муравьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/157497265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158050108;"Эльвира Ивина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/158050108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159131060;"Елена Иванова";;Россия;Луга;https://tm.lovelasov.net/follower/vk/48265588/159131060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160327372;"Анастасия Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/160327372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161111919;"Love Affair";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/161111919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162238579;"Мария Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/162238579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162843066;"Юлия Меркулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/162843066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162939759;"Юля Рахальская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/162939759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163234165;"Ирина Бажанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/163234165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
