﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;251560776;"Табак-Уголь Уфа";;;;https://tm.lovelasov.net/follower/vk/63370789/251560776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251565833;"Данчо Данчо";;;;https://tm.lovelasov.net/follower/vk/63370789/251565833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251593064;"Марина Иванова";;;;https://tm.lovelasov.net/follower/vk/63370789/251593064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251594239;"Мария Тен";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63370789/251594239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251626480;"Natel Yurievna";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63370789/251626480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251628221;"Angelina Angelina";;;;https://tm.lovelasov.net/follower/vk/63370789/251628221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251636328;"Ηикита Κарпов";;;;https://tm.lovelasov.net/follower/vk/63370789/251636328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251637465;"Наташа Семенова";;;;https://tm.lovelasov.net/follower/vk/63370789/251637465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251647040;"Ангелина Ларина";;;;https://tm.lovelasov.net/follower/vk/63370789/251647040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251653224;"Евгений Капралов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/251653224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251653372;"Марселин Королева-Вампиров";;;;https://tm.lovelasov.net/follower/vk/63370789/251653372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251709389;"Adam Muhamed";;;;https://tm.lovelasov.net/follower/vk/63370789/251709389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251715539;"Виктор Краснов";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63370789/251715539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251730028;"Танюша Сафонова";;;;https://tm.lovelasov.net/follower/vk/63370789/251730028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251732513;"Наталия Григорьева";;;;https://tm.lovelasov.net/follower/vk/63370789/251732513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251753186;"Ольга Курносова";;;;https://tm.lovelasov.net/follower/vk/63370789/251753186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251760464;"Анна Дроздова";;;;https://tm.lovelasov.net/follower/vk/63370789/251760464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251769151;"Вадим Шелест";;;;https://tm.lovelasov.net/follower/vk/63370789/251769151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251769398;"Даниил Саракульский";;;;https://tm.lovelasov.net/follower/vk/63370789/251769398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251770162;"Игорь Филинов";;;;https://tm.lovelasov.net/follower/vk/63370789/251770162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251778121;"Макс Стасюк";;;;https://tm.lovelasov.net/follower/vk/63370789/251778121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251780875;"Даша Савеловская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/251780875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251789902;"Лёнька Карасев";;;;https://tm.lovelasov.net/follower/vk/63370789/251789902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251798557;"Мария Соколова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/63370789/251798557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251805195;"Егор Дружинин";;;;https://tm.lovelasov.net/follower/vk/63370789/251805195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251817744;"Марина Ходоренко";;;;https://tm.lovelasov.net/follower/vk/63370789/251817744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251838248;"Мария Фомина";;;;https://tm.lovelasov.net/follower/vk/63370789/251838248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251849504;"Виктор Анцыферов";;;;https://tm.lovelasov.net/follower/vk/63370789/251849504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251857801;"Василий Шпак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63370789/251857801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251881819;"Kirill Skai";;;;https://tm.lovelasov.net/follower/vk/63370789/251881819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251887693;"Юлия Кардоманова";;;;https://tm.lovelasov.net/follower/vk/63370789/251887693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251889382;"Олег Тарасов";;;;https://tm.lovelasov.net/follower/vk/63370789/251889382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251914535;"Аргон Сварщиков";;;;https://tm.lovelasov.net/follower/vk/63370789/251914535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251963721;"Татьяна Михайлова";;;;https://tm.lovelasov.net/follower/vk/63370789/251963721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251976254;"Ульяна Лебединская";;;;https://tm.lovelasov.net/follower/vk/63370789/251976254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251984140;"Настя Гагрина";;;;https://tm.lovelasov.net/follower/vk/63370789/251984140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251992578;"Екатерина Панова";;;;https://tm.lovelasov.net/follower/vk/63370789/251992578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252008600;"Даша Филоненко";;;;https://tm.lovelasov.net/follower/vk/63370789/252008600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252013304;"Богдана Штик";;;;https://tm.lovelasov.net/follower/vk/63370789/252013304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252021934;"Ирина Бутина";;;;https://tm.lovelasov.net/follower/vk/63370789/252021934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252023117;"Никита Беляев";;;;https://tm.lovelasov.net/follower/vk/63370789/252023117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252037000;"Алеся Кукуева";;;;https://tm.lovelasov.net/follower/vk/63370789/252037000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252038560;"Екатерина Любимова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/252038560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252050808;"Сергей Стародубцев";;;;https://tm.lovelasov.net/follower/vk/63370789/252050808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252054015;"Екатерина Крыжановская";;;;https://tm.lovelasov.net/follower/vk/63370789/252054015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252055942;"Ксения Орлова";;;;https://tm.lovelasov.net/follower/vk/63370789/252055942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252066531;"Арни Кар";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/252066531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252084681;"Мария Свиридова";;;;https://tm.lovelasov.net/follower/vk/63370789/252084681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252085050;"Наталья Красина";;;;https://tm.lovelasov.net/follower/vk/63370789/252085050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252091313;"Алина Котова";;;;https://tm.lovelasov.net/follower/vk/63370789/252091313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252091361;"Инна Лаврова";;;;https://tm.lovelasov.net/follower/vk/63370789/252091361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252104682;"Ольга Овчинникова";;;;https://tm.lovelasov.net/follower/vk/63370789/252104682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252117038;"Анастасия Смирнова";;;;https://tm.lovelasov.net/follower/vk/63370789/252117038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252132689;"Влад Семин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63370789/252132689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252167482;"Рая Русакова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/252167482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252167569;"Ева Блинова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/252167569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252206741;"Яна Зайцева";;;;https://tm.lovelasov.net/follower/vk/63370789/252206741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252238007;"Аркадий Рогозенков";;;;https://tm.lovelasov.net/follower/vk/63370789/252238007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252239354;"Богдан Потапов";;;;https://tm.lovelasov.net/follower/vk/63370789/252239354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252255994;"Антон Мезенчук";;;;https://tm.lovelasov.net/follower/vk/63370789/252255994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252267457;"Денис Фадеев";;;;https://tm.lovelasov.net/follower/vk/63370789/252267457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252313575;"Елена Козырева";;;;https://tm.lovelasov.net/follower/vk/63370789/252313575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252314315;"Вика Боброва";;;;https://tm.lovelasov.net/follower/vk/63370789/252314315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252314616;"Маша Мастерова";;;;https://tm.lovelasov.net/follower/vk/63370789/252314616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252317747;"Алена Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/252317747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252337640;"Coca Room";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/252337640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252339667;"Лиза Макарова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63370789/252339667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252343227;"Олеся Громова";;;;https://tm.lovelasov.net/follower/vk/63370789/252343227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252347193;"Яночка Кайтмазова";;;;https://tm.lovelasov.net/follower/vk/63370789/252347193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252352647;"Анастасия Сорокина";;;;https://tm.lovelasov.net/follower/vk/63370789/252352647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252358990;"Александр Пермский";;;;https://tm.lovelasov.net/follower/vk/63370789/252358990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252368928;"Pavlo Kosenko";;;;https://tm.lovelasov.net/follower/vk/63370789/252368928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252380958;"Асель Сержанова";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/63370789/252380958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252434217;"Vova Putin";;;;https://tm.lovelasov.net/follower/vk/63370789/252434217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252497411;"Руслан Раскошных";"49 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/63370789/252497411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252512465;"Нина Маркова";;;;https://tm.lovelasov.net/follower/vk/63370789/252512465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252592541;"Саша Голиков";;;;https://tm.lovelasov.net/follower/vk/63370789/252592541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252611642;"Лариса Маслова";;;;https://tm.lovelasov.net/follower/vk/63370789/252611642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252631812;"Кирилл Белов";;;;https://tm.lovelasov.net/follower/vk/63370789/252631812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252636944;"Игорь Низовских";;;;https://tm.lovelasov.net/follower/vk/63370789/252636944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252667752;"Мария Рошко";;;;https://tm.lovelasov.net/follower/vk/63370789/252667752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252711823;"Милана Литовцева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/252711823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252727817;"Марина Авдеева";;;;https://tm.lovelasov.net/follower/vk/63370789/252727817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252729278;"Светлана Павлова";;;;https://tm.lovelasov.net/follower/vk/63370789/252729278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252769578;"Егор Маркин";;;;https://tm.lovelasov.net/follower/vk/63370789/252769578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252803145;"Степан Дверноф";;;;https://tm.lovelasov.net/follower/vk/63370789/252803145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252812940;"Полина Костина";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/63370789/252812940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252813002;"Анвар Садриев";;;;https://tm.lovelasov.net/follower/vk/63370789/252813002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252830370;"Евгения Анисимова";;;;https://tm.lovelasov.net/follower/vk/63370789/252830370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252844826;"Екатерина Кононова";;;;https://tm.lovelasov.net/follower/vk/63370789/252844826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252845498;"Наталья Лукина";;;;https://tm.lovelasov.net/follower/vk/63370789/252845498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252849879;"Алина Гоман";;;;https://tm.lovelasov.net/follower/vk/63370789/252849879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252912449;"Наталья Ганюшкина";;;;https://tm.lovelasov.net/follower/vk/63370789/252912449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252927096;"Татьяна Шевченко";;;;https://tm.lovelasov.net/follower/vk/63370789/252927096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253012088;"Женя Бузина";;;;https://tm.lovelasov.net/follower/vk/63370789/253012088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253045057;"Дарья Пестерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/253045057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253049397;"Анастасия Главицкая";;;;https://tm.lovelasov.net/follower/vk/63370789/253049397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253105508;"Валерия Дубинина";;;;https://tm.lovelasov.net/follower/vk/63370789/253105508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253130919;"Роксана Петренко";;;;https://tm.lovelasov.net/follower/vk/63370789/253130919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253133029;"Игорь Кисел";;;;https://tm.lovelasov.net/follower/vk/63370789/253133029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253133242;"Трофим Ефимов";;;;https://tm.lovelasov.net/follower/vk/63370789/253133242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253135365;"Яна Павленко";;;;https://tm.lovelasov.net/follower/vk/63370789/253135365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253198674;"Ирина Воронова";;;;https://tm.lovelasov.net/follower/vk/63370789/253198674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253256643;"Саша Вокс";;;;https://tm.lovelasov.net/follower/vk/63370789/253256643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253301252;"Елизавета Иваночкина";;;;https://tm.lovelasov.net/follower/vk/63370789/253301252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253309979;"Тася Марченко";;;;https://tm.lovelasov.net/follower/vk/63370789/253309979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253312967;"Сергей Сергеев";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63370789/253312967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253325412;"Галина Цвигун";;;;https://tm.lovelasov.net/follower/vk/63370789/253325412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253396421;"Андрей Васильевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63370789/253396421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253407059;"Тамара Чайкина";;;;https://tm.lovelasov.net/follower/vk/63370789/253407059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253421143;"Вераника Максимова";;;;https://tm.lovelasov.net/follower/vk/63370789/253421143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253528531;"Каринка Дилерова";;;;https://tm.lovelasov.net/follower/vk/63370789/253528531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253543777;"Антон Привет";;;;https://tm.lovelasov.net/follower/vk/63370789/253543777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253585408;"Владимир Воронин";;;;https://tm.lovelasov.net/follower/vk/63370789/253585408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253634698;"Марианна Остапенко";;;;https://tm.lovelasov.net/follower/vk/63370789/253634698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253653758;"Кристина Воронова";;;;https://tm.lovelasov.net/follower/vk/63370789/253653758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253742298;"Сара Аганесова";;;;https://tm.lovelasov.net/follower/vk/63370789/253742298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253746921;"Венеция Любимова";;;;https://tm.lovelasov.net/follower/vk/63370789/253746921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253804345;"Ольга Ермолова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63370789/253804345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253929231;"Одарка Василінка";;;;https://tm.lovelasov.net/follower/vk/63370789/253929231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253939754;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/63370789/253939754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253965970;"Антон Копылов";;;;https://tm.lovelasov.net/follower/vk/63370789/253965970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253990148;"Вера Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/253990148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253995700;"Артур Поздняков";;;;https://tm.lovelasov.net/follower/vk/63370789/253995700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254034606;"Виктор Воробьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/254034606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254038365;"Арина Барсукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/254038365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254187961;"Anya Soldatenkova";;;;https://tm.lovelasov.net/follower/vk/63370789/254187961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254274571;"Марианна Морская";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/254274571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254277053;"Евлампия Макарова";;;;https://tm.lovelasov.net/follower/vk/63370789/254277053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254439062;"Владислав Миронов";;Россия;Котово;https://tm.lovelasov.net/follower/vk/63370789/254439062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254541761;"Кирилл Федоров";;;;https://tm.lovelasov.net/follower/vk/63370789/254541761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254569065;"Mikhail Sergeevich";;;;https://tm.lovelasov.net/follower/vk/63370789/254569065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255102703;"Александр Мужаев";;;;https://tm.lovelasov.net/follower/vk/63370789/255102703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255334557;"Соня Билан";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63370789/255334557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255339740;"Ева Весна";;;;https://tm.lovelasov.net/follower/vk/63370789/255339740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255397248;"Низом Архауливичес";"40 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/63370789/255397248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255630794;"Ваня Сусукин";;;;https://tm.lovelasov.net/follower/vk/63370789/255630794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255694540;"Карагодина Лариса";;;;https://tm.lovelasov.net/follower/vk/63370789/255694540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255767286;"Futsal Russia";;;;https://tm.lovelasov.net/follower/vk/63370789/255767286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255874071;"Потейкин Михаил";;;;https://tm.lovelasov.net/follower/vk/63370789/255874071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255875384;"Александр Малицкий";"42 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/63370789/255875384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255947929;"No Family";;;;https://tm.lovelasov.net/follower/vk/63370789/255947929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256254966;"Степан Тарасов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/63370789/256254966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256255584;"Grigorev Sergei";;;;https://tm.lovelasov.net/follower/vk/63370789/256255584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256269504;"Ирина Ронина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/256269504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256283706;"Анна Егорова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/256283706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256284940;"Полина Дредд";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/256284940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256335783;"Петр Кузнецов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/256335783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256347872;"Максим Соколов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/63370789/256347872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256371587;"Ульяна Демидова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63370789/256371587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256372492;"Юлия Агафонова";;;;https://tm.lovelasov.net/follower/vk/63370789/256372492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256433675;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/63370789/256433675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256445676;"Борис Катаев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63370789/256445676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256510887;"Олег Галіцан";;Украина;Львов;https://tm.lovelasov.net/follower/vk/63370789/256510887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
