﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;219193537;"Антон Донатов";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/219193537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53953284/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219548560;"Елена Айхлер";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/219548560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219578667;"Аленька Курмаева";"32 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/53953284/219578667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219588634;"Катя Киреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/219588634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219613334;"Галина Берюкова";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/53953284/219613334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219656754;"Евгений Бурмистров";;;;https://tm.lovelasov.net/follower/vk/53953284/219656754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219942276;"Владимир Князев";;;;https://tm.lovelasov.net/follower/vk/53953284/219942276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219984670;"Вячеслав Сидоров";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/53953284/219984670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220027049;"Андрій Мельник";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/53953284/220027049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220109438;"Анастасия Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/220109438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220110390;"Александр Сенченко";;Россия;;https://tm.lovelasov.net/follower/vk/53953284/220110390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220285407;"Маша Пальчик";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/220285407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220448360;"Альбина Муратова";"39 лет";Украина;;https://tm.lovelasov.net/follower/vk/53953284/220448360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220506278;"Серёга Юганов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/220506278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220587604;"Алина Туровская";;;;https://tm.lovelasov.net/follower/vk/53953284/220587604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220604648;"Виктор Семенов";"42 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/53953284/220604648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220833644;"Vladimir Cebotari";;;;https://tm.lovelasov.net/follower/vk/53953284/220833644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220865598;"Таня Коринная";"40 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/53953284/220865598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220965653;"Вика Иванчук";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/220965653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221079777;"Едик Неважно";;;;https://tm.lovelasov.net/follower/vk/53953284/221079777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221092766;"Настенька Губина";;;;https://tm.lovelasov.net/follower/vk/53953284/221092766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221314566;"Роберт Ли";"65 лет";Россия;Кызыл;https://tm.lovelasov.net/follower/vk/53953284/221314566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221479679;"Василий Васильев";;;;https://tm.lovelasov.net/follower/vk/53953284/221479679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221570086;"Анастасия Панченко";;;;https://tm.lovelasov.net/follower/vk/53953284/221570086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221669062;"Полина Шаталова";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/53953284/221669062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221679032;"Алина Бузько";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/53953284/221679032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221727804;"Саша Редько";"24 года";Украина;Нерубайка;https://tm.lovelasov.net/follower/vk/53953284/221727804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221751529;"Kz Carrier-Llc";"31 год";"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/53953284/221751529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221923970;"Оля Мерошниченко";;;;https://tm.lovelasov.net/follower/vk/53953284/221923970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222214218;"Ксюша Бугарь";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53953284/222214218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222323437;"Оксана Волошина";;;;https://tm.lovelasov.net/follower/vk/53953284/222323437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222498260;"Alegonen Comenko";;;;https://tm.lovelasov.net/follower/vk/53953284/222498260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222557119;"Анна Фурова";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/53953284/222557119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222559845;"Виктор Каранда";"58 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/53953284/222559845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222733497;"Виктория Габриелян";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/222733497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222788736;"Лена Покорская";;;;https://tm.lovelasov.net/follower/vk/53953284/222788736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222963322;"Вова Костенко";"25 лет";Украина;Геническ;https://tm.lovelasov.net/follower/vk/53953284/222963322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222975837;"Макс Ли";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/222975837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223094986;"Вика Камолова";;;;https://tm.lovelasov.net/follower/vk/53953284/223094986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223274918;"Саня Коршун";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/53953284/223274918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223276335;"Иван Котов";;;;https://tm.lovelasov.net/follower/vk/53953284/223276335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223328148;"Женя Чабан";;Украина;Сосновка;https://tm.lovelasov.net/follower/vk/53953284/223328148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223428725;"Софія Марищук";;;;https://tm.lovelasov.net/follower/vk/53953284/223428725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223459610;"Алиса Скоробогатова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/223459610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223489855;"Светлана Сергеева";;;;https://tm.lovelasov.net/follower/vk/53953284/223489855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223613393;"Ольга Коловай";"46 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/53953284/223613393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223695132;"Анна Мачалина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/223695132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223810795;"Данила Долдонов";"23 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/53953284/223810795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223909969;"Эльвина Япарова";"23 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/53953284/223909969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223956240;"Sad Asd";;;;https://tm.lovelasov.net/follower/vk/53953284/223956240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223993880;"Снежана Пригоцька";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/223993880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224115531;"Серый Корецкый";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/53953284/224115531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224185947;"Сергей Довгаленко";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/224185947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224208345;"Аслан Исаев";;;;https://tm.lovelasov.net/follower/vk/53953284/224208345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224211306;"Viktor Solomenko";"25 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53953284/224211306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224396019;"Дмитрий Кислов";;Беларусь;Брагин;https://tm.lovelasov.net/follower/vk/53953284/224396019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224460421;"Николаи Миронюк";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/224460421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224542960;"Анна Горелова";"37 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/53953284/224542960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224583674;"Павел Александров";"37 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/53953284/224583674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224635401;"Влад Лінічук";"25 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/53953284/224635401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224648091;"Татьяна Денежкина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/224648091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224813384;"Талян Денисенко";"32 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/53953284/224813384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224866944;"Даша Зубкова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/224866944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224876187;"Андрей Белый";"30 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/53953284/224876187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225092919;"Богдан Гусев";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/225092919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225174116;"Дмитрий Шеремет";"25 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53953284/225174116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225326812;"Надежда Асылова";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53953284/225326812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225452868;"Катя Мельник";"37 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53953284/225452868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225569179;"Ёсин Юсупджанов";"24 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/53953284/225569179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226116014;"Анварка Анварыч";;;;https://tm.lovelasov.net/follower/vk/53953284/226116014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226128089;"Діма Рудаков";"27 лет";Украина;Брацлав;https://tm.lovelasov.net/follower/vk/53953284/226128089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226134740;"Сергей Арсентьев";"28 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/53953284/226134740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226167859;"Натаха Сергун";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/226167859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226173881;"Аня Понаровская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/226173881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226273294;"Юличка Снопова";;;;https://tm.lovelasov.net/follower/vk/53953284/226273294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226277315;"Светлана Секкер";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/226277315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226294047;"Ірина Чайківська";;Украина;Бучач;https://tm.lovelasov.net/follower/vk/53953284/226294047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226316627;"Руслан Заболотний";;;;https://tm.lovelasov.net/follower/vk/53953284/226316627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226331749;"Давит Абрамовичь";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/226331749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226358275;"Alexa Legostaeva";;;;https://tm.lovelasov.net/follower/vk/53953284/226358275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226434134;"Husen Bokov";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/226434134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226656824;"Анна Куприенко";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53953284/226656824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226705481;"Ольга Шубских";"69 лет";Украина;Ждановка;https://tm.lovelasov.net/follower/vk/53953284/226705481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226705672;"Андрей Порохов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/226705672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226722039;"Сапар Бегенчев";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53953284/226722039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226739531;"Алёна Абрамова";;Россия;;https://tm.lovelasov.net/follower/vk/53953284/226739531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226774685;"Вертушки Мечты";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/53953284/226774685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226777768;"Monica Moraes";;;;https://tm.lovelasov.net/follower/vk/53953284/226777768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226868283;"Анна Прокопьева";"39 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/53953284/226868283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226871195;"Чингиз Лютов";"34 года";;;https://tm.lovelasov.net/follower/vk/53953284/226871195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226942103;"Андрей Волк";;;;https://tm.lovelasov.net/follower/vk/53953284/226942103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226998424;"Валерий Князев";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/226998424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227004547;"Войтова Ирина";;;;https://tm.lovelasov.net/follower/vk/53953284/227004547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227012085;"Викуся Сычёва";;Россия;Киров;https://tm.lovelasov.net/follower/vk/53953284/227012085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227024993;"Daniel Yegorov";;;;https://tm.lovelasov.net/follower/vk/53953284/227024993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227031449;"Милана Зюкова";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/53953284/227031449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227032788;"Ситиклининг Абакан";;;;https://tm.lovelasov.net/follower/vk/53953284/227032788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227079314;"Дима Дякон";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/53953284/227079314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227090177;"Вероника Попова";;;;https://tm.lovelasov.net/follower/vk/53953284/227090177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227141970;"Частник Честный";;;;https://tm.lovelasov.net/follower/vk/53953284/227141970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227185448;"Даша Мартиновська";;;;https://tm.lovelasov.net/follower/vk/53953284/227185448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227292207;"Андрий Фияло";"34 года";Украина;Березно;https://tm.lovelasov.net/follower/vk/53953284/227292207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227442840;"Optimusgame Mt-Ua";;;;https://tm.lovelasov.net/follower/vk/53953284/227442840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227537792;"Петя Зейкан";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/53953284/227537792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227748578;"Максим Тимофеев";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53953284/227748578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227869543;"Мария Сыраева";;;;https://tm.lovelasov.net/follower/vk/53953284/227869543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227908823;"Вика Леонова";;;;https://tm.lovelasov.net/follower/vk/53953284/227908823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227926334;"Run Dmc";;;;https://tm.lovelasov.net/follower/vk/53953284/227926334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228264062;"Сергій Заїченко";"34 года";Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/53953284/228264062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228296166;"Алиса Олександровна";;;;https://tm.lovelasov.net/follower/vk/53953284/228296166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228424516;"Бадма Гуруев";;;;https://tm.lovelasov.net/follower/vk/53953284/228424516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228505434;"Саша Новикова";;;;https://tm.lovelasov.net/follower/vk/53953284/228505434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228535407;"Саня Нагорный";"26 лет";Украина;"Старая Чертория";https://tm.lovelasov.net/follower/vk/53953284/228535407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228597262;"Ирина Калмыкова";;;;https://tm.lovelasov.net/follower/vk/53953284/228597262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228689303;"Максим Холодов";"36 лет";Россия;Бердск;https://tm.lovelasov.net/follower/vk/53953284/228689303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228760272;"Бернарду Де-Баленси";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/228760272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228822183;"Александра Мишуткина";;;;https://tm.lovelasov.net/follower/vk/53953284/228822183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228903898;"Настя Гомола";"23 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/53953284/228903898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228912159;"Ivan Nevolaev";"30 лет";Россия;Пролетарск;https://tm.lovelasov.net/follower/vk/53953284/228912159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228943486;"Мастер В-Вормикс";;;;https://tm.lovelasov.net/follower/vk/53953284/228943486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229068458;"Маришка Кристапчук";;;;https://tm.lovelasov.net/follower/vk/53953284/229068458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229150040;"Виталий Сичинский";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/229150040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229209409;"Bug Green";;;;https://tm.lovelasov.net/follower/vk/53953284/229209409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229220630;"Марія Антонюк";;;;https://tm.lovelasov.net/follower/vk/53953284/229220630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229307356;"Виктор Петров";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/229307356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229314794;"Кристина Гирон";"24 года";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/53953284/229314794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229444784;"Олеся Малышева";;;;https://tm.lovelasov.net/follower/vk/53953284/229444784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229447442;"Яна Рауцкая";;;;https://tm.lovelasov.net/follower/vk/53953284/229447442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229450219;"Алексей Бычков";"58 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/53953284/229450219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229451235;"Наталья Лодыгина";;;;https://tm.lovelasov.net/follower/vk/53953284/229451235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229489941;"Андрей Коваленков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/229489941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229565837;"Дмитрий Антонов";"44 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/53953284/229565837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229641483;"Ольга Архипова";;;;https://tm.lovelasov.net/follower/vk/53953284/229641483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229667733;"Наташа Волкова";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/229667733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229825074;"Андрей Фомин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/229825074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229839818;"Александра Нестеренко";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/53953284/229839818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229990994;"Vlad Vladov";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/229990994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230075732;"Серюк Виталий";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/230075732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230135683;"Наталія Лучечко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/53953284/230135683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230310415;"Александр Литвинов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/230310415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230330282;"Александр Редькин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/230330282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230383181;"Катюша Кравченко";;;;https://tm.lovelasov.net/follower/vk/53953284/230383181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230508115;"Олег Власкин";"53 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/53953284/230508115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230525748;"Толя Павлюк";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/230525748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230700681;"Андрій Ничай";;;;https://tm.lovelasov.net/follower/vk/53953284/230700681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230839004;"Влада Пригорська";"23 года";Украина;Дмитрашковка;https://tm.lovelasov.net/follower/vk/53953284/230839004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
