﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;294011037;"Елизавета Одинцова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/91410972/294011037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294021144;"Аня Вагина";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/91410972/294021144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294075693;"Екатерина Зернова";;;;https://tm.lovelasov.net/follower/vk/91410972/294075693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294352067;"Татьяна Михно";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/91410972/294352067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294503902;"Ffdheherh Rhehdfhetjh";;;;https://tm.lovelasov.net/follower/vk/91410972/294503902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294545520;"Τамара Μамонтова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/294545520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294621227;"Нурханым Мухтарханова";;;;https://tm.lovelasov.net/follower/vk/91410972/294621227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294762618;"Дарина Ветрова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/91410972/294762618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294791961;"Маша Бондарь";;Украина;;https://tm.lovelasov.net/follower/vk/91410972/294791961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294805033;"Егор Лучкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/294805033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294835587;"Юлия Пахомова";;;;https://tm.lovelasov.net/follower/vk/91410972/294835587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294858355;"Николай Войнов";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/91410972/294858355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294910441;"Saau Suay";"29 лет";Таиланд;"Surat Thani";https://tm.lovelasov.net/follower/vk/91410972/294910441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294985327;"Катя Калинина";;;;https://tm.lovelasov.net/follower/vk/91410972/294985327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295003122;"Luisa Nithooru";"30 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/91410972/295003122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295023872;"Юля Рей";"24 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/91410972/295023872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295250886;"Дарья Чернина";"56 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/91410972/295250886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295292256;"Дмитрий Безруков";;;;https://tm.lovelasov.net/follower/vk/91410972/295292256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295330455;"Светлана Бегус";;;;https://tm.lovelasov.net/follower/vk/91410972/295330455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295341699;"Рособразование Портал";;;;https://tm.lovelasov.net/follower/vk/91410972/295341699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295403498;"Екатерина Васильева";"24 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/91410972/295403498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295420948;"Иван Дубин";;;;https://tm.lovelasov.net/follower/vk/91410972/295420948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295518349;"Павел Дуров";;;;https://tm.lovelasov.net/follower/vk/91410972/295518349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295552327;"Азат Юламанов";;;;https://tm.lovelasov.net/follower/vk/91410972/295552327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295781776;"Виолета Иванова";;;;https://tm.lovelasov.net/follower/vk/91410972/295781776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295939707;"Альтаир Кенуэй";;;;https://tm.lovelasov.net/follower/vk/91410972/295939707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296024521;"Αлексей Εвдокимов";;;;https://tm.lovelasov.net/follower/vk/91410972/296024521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296090166;"Артем Кутузов";;;;https://tm.lovelasov.net/follower/vk/91410972/296090166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296108293;"Екатерина Медянцева";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/91410972/296108293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296212867;"Жора Ххх";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/91410972/296212867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296306920;"Сабина Бейсенова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/91410972/296306920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296318829;"Павел Рыжий";;;;https://tm.lovelasov.net/follower/vk/91410972/296318829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296329666;"Настя Полева";;;;https://tm.lovelasov.net/follower/vk/91410972/296329666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296413244;"Вальдемар Вальдемарович";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/91410972/296413244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296467842;"Алиса Севалова";;;;https://tm.lovelasov.net/follower/vk/91410972/296467842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296470869;"Jack Daniels";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/296470869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296478909;"Віктор Балабушка";"26 лет";Украина;Дубно;https://tm.lovelasov.net/follower/vk/91410972/296478909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296505717;"Андрей Киркоров";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/91410972/296505717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296517674;"Ahliddin Naimov";;;;https://tm.lovelasov.net/follower/vk/91410972/296517674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296523986;"Олександр Кличко";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/91410972/296523986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296646525;"Ерлан Пироз";"28 лет";Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/91410972/296646525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296685155;"Андрей Тараненко";;;;https://tm.lovelasov.net/follower/vk/91410972/296685155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296704876;"Амина Исмаилова";;;;https://tm.lovelasov.net/follower/vk/91410972/296704876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296887431;"Болат Алиев";;Россия;Бабаюрт;https://tm.lovelasov.net/follower/vk/91410972/296887431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296960784;"Абат Сарсенов";;;;https://tm.lovelasov.net/follower/vk/91410972/296960784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297088061;"Аня Гордон";;;;https://tm.lovelasov.net/follower/vk/91410972/297088061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297134304;"Катя Катонова";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/91410972/297134304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297168498;"Аля Ертикеева";;;;https://tm.lovelasov.net/follower/vk/91410972/297168498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297192265;"Саша Белый";;Украина;Киев;https://tm.lovelasov.net/follower/vk/91410972/297192265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297213231;"Illya Chernyuk";;;;https://tm.lovelasov.net/follower/vk/91410972/297213231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297389143;"Маша Савенко";;;;https://tm.lovelasov.net/follower/vk/91410972/297389143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297411551;"Лили Джеймс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/91410972/297411551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297530375;"Анна Лях";"23 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/91410972/297530375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297592123;"Лана Мишина";;;;https://tm.lovelasov.net/follower/vk/91410972/297592123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297625736;"Владимир Мартынов";"23 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/91410972/297625736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297628224;"Раимбек Ержанов";"23 года";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/91410972/297628224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297642318;"Iрина Крих";"23 года";;;https://tm.lovelasov.net/follower/vk/91410972/297642318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297747493;"Гриша Ходорченко";;;;https://tm.lovelasov.net/follower/vk/91410972/297747493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297847570;"Alexandr Romanovskii";;;;https://tm.lovelasov.net/follower/vk/91410972/297847570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297859682;"Василий Ветров";"31 год";Германия;München;https://tm.lovelasov.net/follower/vk/91410972/297859682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297901620;"Анастасия Некифорова";;;;https://tm.lovelasov.net/follower/vk/91410972/297901620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298068291;"Тоха Султан";"23 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/91410972/298068291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298099813;"Николай Николаев";"34 года";Россия;Колово;https://tm.lovelasov.net/follower/vk/91410972/298099813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298116205;"Вадим Дедусь";;;;https://tm.lovelasov.net/follower/vk/91410972/298116205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298117492;"Виталик Гладкый";"24 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/91410972/298117492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298166355;"Алексей Измаилов";;;;https://tm.lovelasov.net/follower/vk/91410972/298166355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298192658;"Геннадий Попов";;;;https://tm.lovelasov.net/follower/vk/91410972/298192658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298204714;"Екатерина Гаглова";;;;https://tm.lovelasov.net/follower/vk/91410972/298204714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298234394;"Коля Павловский";;;;https://tm.lovelasov.net/follower/vk/91410972/298234394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298284977;"Екатерина Самойлова";;;;https://tm.lovelasov.net/follower/vk/91410972/298284977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298303385;"Валентина Мхитарян";;;;https://tm.lovelasov.net/follower/vk/91410972/298303385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298316006;"Анна Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/91410972/298316006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298355615;"Леонид Филатов";;;;https://tm.lovelasov.net/follower/vk/91410972/298355615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298356352;"Екатерина Юдина";"35 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/91410972/298356352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298363962;"Arina Sunny";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/91410972/298363962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298395520;"Александр Пистолетов";;;;https://tm.lovelasov.net/follower/vk/91410972/298395520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298429091;"Ольга Бубырь";;Россия;"Малый Зайкин";https://tm.lovelasov.net/follower/vk/91410972/298429091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298460363;"Аджиев Анвар";"26 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/91410972/298460363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298466383;"Александр Орлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/298466383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298478701;"Ирина Белоева";;;;https://tm.lovelasov.net/follower/vk/91410972/298478701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298532508;"Адам Прохоров";;;;https://tm.lovelasov.net/follower/vk/91410972/298532508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298551029;"Andrey Knoroz";;;;https://tm.lovelasov.net/follower/vk/91410972/298551029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298553131;"Андрей Петушков";;;;https://tm.lovelasov.net/follower/vk/91410972/298553131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298563482;"Алла Котова";"27 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/91410972/298563482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298765285;"Владислав Петров";;;;https://tm.lovelasov.net/follower/vk/91410972/298765285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298771863;"Занал Даулетиярова";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/91410972/298771863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298831860;"Yanis Armstrong";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/298831860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298864350;"Николь Шнейдерова";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/91410972/298864350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298904295;"Нина Карасева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/298904295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298947011;"Евгения Вахрамеева";;;;https://tm.lovelasov.net/follower/vk/91410972/298947011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298948185;"Тёма Таран";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/91410972/298948185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298974182;"Аня Плетнева";;;;https://tm.lovelasov.net/follower/vk/91410972/298974182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298994397;"Anastasia Kovalevskaya";"24 года";;;https://tm.lovelasov.net/follower/vk/91410972/298994397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299063214;"Mike Tvain";;;;https://tm.lovelasov.net/follower/vk/91410972/299063214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299068562;"Дана Зулкашева";;;;https://tm.lovelasov.net/follower/vk/91410972/299068562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299098194;"Максим Тищенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/299098194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299100301;"Мадина Умаханова";;;;https://tm.lovelasov.net/follower/vk/91410972/299100301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299134986;"Kate Onishko";;;;https://tm.lovelasov.net/follower/vk/91410972/299134986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299166725;"Mr Gromov";;;;https://tm.lovelasov.net/follower/vk/91410972/299166725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299173520;"This Mybro";"32 года";США;Boston;https://tm.lovelasov.net/follower/vk/91410972/299173520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299199324;"Петя Петров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/91410972/299199324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299217909;"Αндрей Τихонов";;;;https://tm.lovelasov.net/follower/vk/91410972/299217909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299266667;"Игорь Петров";;;;https://tm.lovelasov.net/follower/vk/91410972/299266667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299280082;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/91410972/299280082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299295342;"Собака Улыбака";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/91410972/299295342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299311640;"Мурад Мусаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/299311640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299317379;"Вася Иванов";"32 года";Россия;Козельск;https://tm.lovelasov.net/follower/vk/91410972/299317379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299326260;"Алекс Северный";;;;https://tm.lovelasov.net/follower/vk/91410972/299326260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299350972;"Good Luck";;;;https://tm.lovelasov.net/follower/vk/91410972/299350972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299359607;"Егор Орлов";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/91410972/299359607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299377562;"Егор Савченко";;;;https://tm.lovelasov.net/follower/vk/91410972/299377562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299384619;"Хан Магомедов";;;;https://tm.lovelasov.net/follower/vk/91410972/299384619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299388889;"Акгул Сарсебаева";;;;https://tm.lovelasov.net/follower/vk/91410972/299388889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299407552;"Олеся Якунина";;;;https://tm.lovelasov.net/follower/vk/91410972/299407552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299429192;"Никита Иванов";"23 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/91410972/299429192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299436254;"Валентина Александровна";;;;https://tm.lovelasov.net/follower/vk/91410972/299436254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299449033;"Дмитрий Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/299449033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299456350;"Людмила Серякова";;;;https://tm.lovelasov.net/follower/vk/91410972/299456350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299478335;"Renny Onegin";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/91410972/299478335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299492528;"Данил Смирнов";;;;https://tm.lovelasov.net/follower/vk/91410972/299492528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299495307;"Karolina Vershinina";"33 года";;;https://tm.lovelasov.net/follower/vk/91410972/299495307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299504216;"Mari Staff";;;;https://tm.lovelasov.net/follower/vk/91410972/299504216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299522572;"Компьютер Плюс";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/91410972/299522572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299532197;"Ольга Колчанова";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/91410972/299532197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299542785;"Ден Ден";"27 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/91410972/299542785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299602693;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/91410972/299602693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299609357;"Игорь Краснюк";;;;https://tm.lovelasov.net/follower/vk/91410972/299609357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299626035;"Виктор Антипов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/299626035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299656155;"Наталья Плотникова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/91410972/299656155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299656835;"Евгения Донская";;Россия;Омск;https://tm.lovelasov.net/follower/vk/91410972/299656835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299657025;"Антон Ворона";;;;https://tm.lovelasov.net/follower/vk/91410972/299657025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299661092;"Мюсен Сенцус";;;;https://tm.lovelasov.net/follower/vk/91410972/299661092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299696385;"Иван Иванов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/91410972/299696385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299745979;"Александр Костин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/299745979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299784848;"Fhfae Dfjh";;;;https://tm.lovelasov.net/follower/vk/91410972/299784848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299790960;"Olesya Sokolova";;;;https://tm.lovelasov.net/follower/vk/91410972/299790960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299826734;"Анастасия Волкова";;;;https://tm.lovelasov.net/follower/vk/91410972/299826734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299833280;"Павло Боярчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/91410972/299833280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299842437;"Филя Белов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/91410972/299842437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299842960;"Антонина Пушкина";;;;https://tm.lovelasov.net/follower/vk/91410972/299842960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299864774;"Влад Холодцов";;;;https://tm.lovelasov.net/follower/vk/91410972/299864774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299880252;"Ахлю-Сунна Валь-Джамаа";;;;https://tm.lovelasov.net/follower/vk/91410972/299880252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299886474;"Иван Родинов";;;;https://tm.lovelasov.net/follower/vk/91410972/299886474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299906624;"Vlad Dyrov";;;;https://tm.lovelasov.net/follower/vk/91410972/299906624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299908162;"Владислав Ледовский";;;;https://tm.lovelasov.net/follower/vk/91410972/299908162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299918119;"Квітослава Іванівна";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/91410972/299918119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299929950;"Патимат Садыкова";;;;https://tm.lovelasov.net/follower/vk/91410972/299929950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299932297;"Софья Боронкина";;;;https://tm.lovelasov.net/follower/vk/91410972/299932297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299970158;"Василий Попов";;;;https://tm.lovelasov.net/follower/vk/91410972/299970158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299984014;"Nurbolat Iskakov";"25 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/91410972/299984014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299993787;"Денис Доронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/299993787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
