﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;239809853;"Девочка Спортик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63439626/239809853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239819733;"Мирэа Лабс";;;;https://tm.lovelasov.net/follower/vk/63439626/239819733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239823305;"Lubov Strelkova";;;;https://tm.lovelasov.net/follower/vk/63439626/239823305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239830073;"Мария Пирогова";;;;https://tm.lovelasov.net/follower/vk/63439626/239830073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239838849;"Кристина Иванова";;;;https://tm.lovelasov.net/follower/vk/63439626/239838849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239865385;"Федор Иванов";;;;https://tm.lovelasov.net/follower/vk/63439626/239865385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239867841;"Анна Силовская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/239867841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239867969;"Константин Крыген";;;;https://tm.lovelasov.net/follower/vk/63439626/239867969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239868700;"Тарас Пивов";;;;https://tm.lovelasov.net/follower/vk/63439626/239868700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239881869;"Олег Орлов";;;;https://tm.lovelasov.net/follower/vk/63439626/239881869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239921988;"Инна Калинина";;;;https://tm.lovelasov.net/follower/vk/63439626/239921988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239954207;"Мила Румянцева";;;;https://tm.lovelasov.net/follower/vk/63439626/239954207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239954794;"Светланка Бородина";;;;https://tm.lovelasov.net/follower/vk/63439626/239954794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239977954;"Анна Седова";;;;https://tm.lovelasov.net/follower/vk/63439626/239977954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239980047;"Дарья Соколова";;;;https://tm.lovelasov.net/follower/vk/63439626/239980047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239980657;"Марина Иванова";;;;https://tm.lovelasov.net/follower/vk/63439626/239980657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239996517;"Алиса Светлова";;;;https://tm.lovelasov.net/follower/vk/63439626/239996517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239996869;"Алика Смехова";;;;https://tm.lovelasov.net/follower/vk/63439626/239996869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240040527;"Вероника Пашнина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/240040527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240042913;"Сергей Аксенов";;;;https://tm.lovelasov.net/follower/vk/63439626/240042913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240051706;"Виталий Поддубный";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/63439626/240051706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240061036;"Олег Спектрум";;;;https://tm.lovelasov.net/follower/vk/63439626/240061036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240093107;"Вениамин Герасимов";;;;https://tm.lovelasov.net/follower/vk/63439626/240093107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240093405;"Алиса Гришаева";;;;https://tm.lovelasov.net/follower/vk/63439626/240093405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240095818;"Лера Барановская";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63439626/240095818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240096323;"Николай Денюшкин";;;;https://tm.lovelasov.net/follower/vk/63439626/240096323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240114381;"Елена Ришкова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63439626/240114381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240123675;"Настенька Шевчук";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/240123675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240137887;"Алексей Федоров";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63439626/240137887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240141378;"Сергей Первов";;;;https://tm.lovelasov.net/follower/vk/63439626/240141378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240161991;"Анюта Славникова";;;;https://tm.lovelasov.net/follower/vk/63439626/240161991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240163647;"Люда Панасюк";;;;https://tm.lovelasov.net/follower/vk/63439626/240163647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240164146;"Сергей Мошук";;;;https://tm.lovelasov.net/follower/vk/63439626/240164146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240164540;"Игорь Волошин";;;;https://tm.lovelasov.net/follower/vk/63439626/240164540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240185416;"Аноним Аноним";;;;https://tm.lovelasov.net/follower/vk/63439626/240185416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240193742;"Fedor Aldukhov";;;;https://tm.lovelasov.net/follower/vk/63439626/240193742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240196573;"Вася Трачук";"44 года";Украина;Чугуев;https://tm.lovelasov.net/follower/vk/63439626/240196573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240209674;"Эдуард Блюм";;;;https://tm.lovelasov.net/follower/vk/63439626/240209674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240210375;"Πетр Χаритонов";;;;https://tm.lovelasov.net/follower/vk/63439626/240210375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240211032;"Александр Тиковенко";;;;https://tm.lovelasov.net/follower/vk/63439626/240211032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240211553;"Игнат Гвоздик";;;;https://tm.lovelasov.net/follower/vk/63439626/240211553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240271236;"Светлана Орлова";;;;https://tm.lovelasov.net/follower/vk/63439626/240271236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240271788;"Иван Панкратов";;;;https://tm.lovelasov.net/follower/vk/63439626/240271788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240272651;"Валерия Севастьянова";;;;https://tm.lovelasov.net/follower/vk/63439626/240272651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240275797;"Виагра Сиалис";"30 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/63439626/240275797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240304706;"Виктор Глушко";;;;https://tm.lovelasov.net/follower/vk/63439626/240304706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240344324;"Анастасия Дымникова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63439626/240344324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240346192;"Мария Опликаева";;;;https://tm.lovelasov.net/follower/vk/63439626/240346192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240351253;"Николай Красиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/240351253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240357656;"Дарья Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/240357656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240358175;"Наталья Слепакова";;;;https://tm.lovelasov.net/follower/vk/63439626/240358175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240400396;"Марина Карпова";;;;https://tm.lovelasov.net/follower/vk/63439626/240400396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240428545;"Fun Siq";;Ангилья;"The Valley";https://tm.lovelasov.net/follower/vk/63439626/240428545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240437643;"Вадим Гончаров";;;;https://tm.lovelasov.net/follower/vk/63439626/240437643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240458122;"Юлия Закупкина";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63439626/240458122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240459333;"Наташа Васильева";;;;https://tm.lovelasov.net/follower/vk/63439626/240459333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240491113;"Надежда Борисова";;;;https://tm.lovelasov.net/follower/vk/63439626/240491113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240492429;"Ольга Назарова";;;;https://tm.lovelasov.net/follower/vk/63439626/240492429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240509357;"Татьяна Клейменко";;Россия;Лабинск;https://tm.lovelasov.net/follower/vk/63439626/240509357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240514883;"Евгения Дарофеева";"41 год";Россия;Темрюк;https://tm.lovelasov.net/follower/vk/63439626/240514883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240535735;"Лена Щербакова";;;;https://tm.lovelasov.net/follower/vk/63439626/240535735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240535824;"Настася Жданова";;;;https://tm.lovelasov.net/follower/vk/63439626/240535824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240541759;"Борис Макаров";;;;https://tm.lovelasov.net/follower/vk/63439626/240541759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240553735;"Аня Носкова";;;;https://tm.lovelasov.net/follower/vk/63439626/240553735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240561989;"Леонид Леонов";;;;https://tm.lovelasov.net/follower/vk/63439626/240561989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240565147;"Яночка Андреянова";;;;https://tm.lovelasov.net/follower/vk/63439626/240565147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240577656;"Александр Сизов";"43 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63439626/240577656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240595218;"Румбурак Два";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/63439626/240595218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240596260;"Никита Карпов";;;;https://tm.lovelasov.net/follower/vk/63439626/240596260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240597545;"Galina Esenina";;;;https://tm.lovelasov.net/follower/vk/63439626/240597545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240614726;"Askold Shwatzneger";;;;https://tm.lovelasov.net/follower/vk/63439626/240614726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240617738;"Маша Медвежонок";"26 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63439626/240617738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240620238;"Иван Иванов";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/63439626/240620238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240620425;"Лера Гауди";;;;https://tm.lovelasov.net/follower/vk/63439626/240620425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240623403;"Василий Иванов";;;;https://tm.lovelasov.net/follower/vk/63439626/240623403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240633801;"Ростислав Ковалев";;;;https://tm.lovelasov.net/follower/vk/63439626/240633801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240642524;"Оля Клешнева";;;;https://tm.lovelasov.net/follower/vk/63439626/240642524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240644253;"Ольга Вазова";;;;https://tm.lovelasov.net/follower/vk/63439626/240644253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240644702;"Анастасия Лапшина";;;;https://tm.lovelasov.net/follower/vk/63439626/240644702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240645815;"Дашка Абрамова";;;;https://tm.lovelasov.net/follower/vk/63439626/240645815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240658818;"Елена Рогова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/63439626/240658818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240660488;"Oksana Rasputina";;;;https://tm.lovelasov.net/follower/vk/63439626/240660488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240672570;"Владислава Хромченко";;;;https://tm.lovelasov.net/follower/vk/63439626/240672570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240675634;"Игорь Простов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/240675634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240693229;"Соня Терекова";;;;https://tm.lovelasov.net/follower/vk/63439626/240693229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240700998;"Алиса Задорнова";;;;https://tm.lovelasov.net/follower/vk/63439626/240700998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240704202;"Макс Иван";;;;https://tm.lovelasov.net/follower/vk/63439626/240704202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240711272;"Лика Соколовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/240711272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240712208;"Ксюша Смирнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/240712208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240716535;"Ирина Гузеева";;;;https://tm.lovelasov.net/follower/vk/63439626/240716535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240732656;"Николай Харьков";;;;https://tm.lovelasov.net/follower/vk/63439626/240732656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240737151;"Елизавета Вертинская";;;;https://tm.lovelasov.net/follower/vk/63439626/240737151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240738944;"Макс Неверов";"53 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/63439626/240738944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240740930;"Ксюша Томнюк";;;;https://tm.lovelasov.net/follower/vk/63439626/240740930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240751743;"Людмила Сокольская";;;;https://tm.lovelasov.net/follower/vk/63439626/240751743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240752776;"Катя Бендер";;;;https://tm.lovelasov.net/follower/vk/63439626/240752776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240753042;"Антон Куприянов";;;;https://tm.lovelasov.net/follower/vk/63439626/240753042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240757687;"Дима Фомин";;;;https://tm.lovelasov.net/follower/vk/63439626/240757687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240761546;"Ира Антонова";;;;https://tm.lovelasov.net/follower/vk/63439626/240761546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240778481;"Лиза Остахова";;;;https://tm.lovelasov.net/follower/vk/63439626/240778481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240779999;"Саша Зайцев";;;;https://tm.lovelasov.net/follower/vk/63439626/240779999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240785626;"Эмма Егорова";;;;https://tm.lovelasov.net/follower/vk/63439626/240785626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240790498;"Витя Полянский";;;;https://tm.lovelasov.net/follower/vk/63439626/240790498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240793569;"Андрей Дымов";;;;https://tm.lovelasov.net/follower/vk/63439626/240793569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240800483;"Алёна Попова";;;;https://tm.lovelasov.net/follower/vk/63439626/240800483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240831952;"Виолетта Кутузова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63439626/240831952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240837955;"Екатерина Смирнова";;;;https://tm.lovelasov.net/follower/vk/63439626/240837955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240858021;"Николай Николаевич";;;;https://tm.lovelasov.net/follower/vk/63439626/240858021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240860423;"Αнатолий Μаслов";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/63439626/240860423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240866619;"Иван Сергеев";;;;https://tm.lovelasov.net/follower/vk/63439626/240866619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240921561;"Ionic Larinh";;;;https://tm.lovelasov.net/follower/vk/63439626/240921561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240923387;"Константин Николаев";;;;https://tm.lovelasov.net/follower/vk/63439626/240923387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240926646;"Елена Удачная";;;;https://tm.lovelasov.net/follower/vk/63439626/240926646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240927756;"Карина Чёртик";;;;https://tm.lovelasov.net/follower/vk/63439626/240927756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240928903;"Алёна Чёртик";;;;https://tm.lovelasov.net/follower/vk/63439626/240928903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240936240;"Еремей Жуков";;;;https://tm.lovelasov.net/follower/vk/63439626/240936240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240939724;"Маргарита Замятина";;;;https://tm.lovelasov.net/follower/vk/63439626/240939724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240947573;"Сергей Стечкин";;;;https://tm.lovelasov.net/follower/vk/63439626/240947573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240947606;"Αнатолий Ηекрасов";;;;https://tm.lovelasov.net/follower/vk/63439626/240947606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240961856;"Мария Михайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/240961856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240974779;"Виолетта Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/240974779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240978393;"Елизавета Спиридонова";;;;https://tm.lovelasov.net/follower/vk/63439626/240978393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240989394;"Частная Оценка";;;;https://tm.lovelasov.net/follower/vk/63439626/240989394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240997055;"Олег Бондарь";;;;https://tm.lovelasov.net/follower/vk/63439626/240997055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241018399;"Кристина Абрамовских";;;;https://tm.lovelasov.net/follower/vk/63439626/241018399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241031049;"Жанна Долгова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/241031049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241037232;"Саша Ошейко";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/63439626/241037232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241068161;"Инна Сташевская";;;;https://tm.lovelasov.net/follower/vk/63439626/241068161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241082432;"Анна Кошмал";;;;https://tm.lovelasov.net/follower/vk/63439626/241082432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241086005;"Иван Ставров";;;;https://tm.lovelasov.net/follower/vk/63439626/241086005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241125526;"Дима Токарев";;;;https://tm.lovelasov.net/follower/vk/63439626/241125526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241129258;"Анатолий Иванов";;;;https://tm.lovelasov.net/follower/vk/63439626/241129258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241162506;"Елизавета Деева";;;;https://tm.lovelasov.net/follower/vk/63439626/241162506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241163933;"Арина Коблева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63439626/241163933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241165778;"Чёрный Колдун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/241165778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241166943;"Мария Ратус";;;;https://tm.lovelasov.net/follower/vk/63439626/241166943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241169075;"Little Byryl";;;;https://tm.lovelasov.net/follower/vk/63439626/241169075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241177767;"Дима Комаров";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63439626/241177767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241181380;"Дмитрий Савин";;;;https://tm.lovelasov.net/follower/vk/63439626/241181380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241194762;"Сергей Вораменко";;;;https://tm.lovelasov.net/follower/vk/63439626/241194762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241197533;"Багдан Зуев";;;;https://tm.lovelasov.net/follower/vk/63439626/241197533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241209234;"Иван Подкурпняк";;;;https://tm.lovelasov.net/follower/vk/63439626/241209234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241223884;"Кристиночка Райская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439626/241223884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241233277;"Ира Фадеева";;;;https://tm.lovelasov.net/follower/vk/63439626/241233277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241240499;"Виктор Фадеев";;;;https://tm.lovelasov.net/follower/vk/63439626/241240499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241242106;"Лина Стаховская";;;;https://tm.lovelasov.net/follower/vk/63439626/241242106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241247845;"Добавляю-В Друзья";;;;https://tm.lovelasov.net/follower/vk/63439626/241247845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241256566;"Віталій Вікторович";;Украина;;https://tm.lovelasov.net/follower/vk/63439626/241256566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241279374;"Мария Казакова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/241279374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241280415;"Алексей Ярушкин";;;;https://tm.lovelasov.net/follower/vk/63439626/241280415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241314888;"Евгения Белова";;;;https://tm.lovelasov.net/follower/vk/63439626/241314888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241349209;"Aleksey Dans";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/241349209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241370573;"Иван Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/241370573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241372813;"Дмитрий Вишняков";;;;https://tm.lovelasov.net/follower/vk/63439626/241372813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241418931;"Саша Гуликова";;;;https://tm.lovelasov.net/follower/vk/63439626/241418931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
