﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;89344605;"Павел Сухарев";"36 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/20408280/89344605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90637727;"Roman Igorevich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/90637727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91342599;"Оксаночка Шаляпина";"34 года";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/20408280/91342599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93337723;"Алла Темерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/93337723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94314671;"Мария Колесник";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/94314671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95120993;"Николай Квятковский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/95120993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95190057;"Olga Ivanof";"47 лет";Черногория;Podgorica;https://tm.lovelasov.net/follower/vk/20408280/95190057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96263600;"Александр Быков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/96263600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96670867;"Ольга Камалова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/96670867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96763248;"Анна-Мария Коновалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/96763248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96832975;"Станислав Крылов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/96832975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97043470;"Инна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/97043470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97078583;"Татьяна Панюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/97078583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99866225;"Юлия Юлия";"25 лет";;;https://tm.lovelasov.net/follower/vk/20408280/99866225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101587087;"Анна Кюммель";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/101587087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102095893;"Эльвира Коровичева";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/20408280/102095893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102126602;"Ольга Ремзова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/102126602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102899663;"Екатерина Черномордова";"38 лет";Россия;Ломоносов;https://tm.lovelasov.net/follower/vk/20408280/102899663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103373787;"Алёна Черномыз";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/103373787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104416828;"Екатерина Тихомирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/104416828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104630673;"Ольга Касумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/104630673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111495816;"Ярослава Дайнеко";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/20408280/111495816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112745532;"Диана Иванова";;;;https://tm.lovelasov.net/follower/vk/20408280/112745532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112986766;"Ольга Кодолова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/112986766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113987363;"Александр Кияница";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20408280/113987363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114028463;"Екатерина Туз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/114028463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114222730;"Ольга Пастухова";;Россия;Сортавала;https://tm.lovelasov.net/follower/vk/20408280/114222730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115165808;"Анна Петровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/115165808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115480484;"Марианна Ким";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/115480484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115972241;"Наталья Кузнецова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/20408280/115972241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118623446;"Михаил Васильков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/118623446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119622042;"Vova Natali";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/119622042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119832759;"Дина Капитанова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/119832759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123722198;"Анна Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/123722198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124235958;"Диана Жаткина";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/124235958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125447962;"Оксана Коновалова";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/125447962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129138691;"Иван Крылов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/129138691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131508780;"Наталья Жарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/131508780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131706490;"Борис Шутов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/131706490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132493529;"Арсений Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/132493529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132930540;"Сергей Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/132930540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133465835;"Катерина Ирко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/133465835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133784754;"Андрей Новоженов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/133784754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134334374;"Эльмира Абдрашитова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/134334374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134531368;"Милена Лова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/134531368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134884774;"Ирина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/134884774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135948536;"Оксана Крутько";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/20408280/135948536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136377635;"Руслана Руслана";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/136377635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136453086;"Ольга Диденко";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/136453086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136934330;"Iryna Skoryk";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20408280/136934330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138058276;"Зоя Сергеева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/138058276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138211027;"Andrew Lucky";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/138211027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138358119;"Kitten-krolya Fedotova";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/138358119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139310259;"Рабия Касталова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/139310259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139735237;"Виктория Виканова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/139735237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140089601;"Olesya Burdina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/140089601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140224842;"Алексей Агапов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/140224842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140575210;"Екатерина Павлова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/140575210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140704770;"Артем Захаров";"28 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/20408280/140704770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142884967;"Лилия Нуриева";;Россия;Костомукша;https://tm.lovelasov.net/follower/vk/20408280/142884967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143163516;"Anna Cherepanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/143163516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144018760;"Алексей Матвеев";;;;https://tm.lovelasov.net/follower/vk/20408280/144018760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144295256;"Анна Жмычкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/144295256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144812728;"Владимир Самарцев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/144812728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148517246;"Алексей Вахрамеев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/20408280/148517246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151145766;"Иллюзионист Владимир";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/20408280/151145766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151603705;"Alexander Shushkanio";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/151603705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152664952;"Карамелька Карамелька";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/152664952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152828013;"Марианна Сафронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/152828013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152906363;"Анастасия Диколенко";;;;https://tm.lovelasov.net/follower/vk/20408280/152906363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154407014;"Сергей Русских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/154407014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154641777;"Кира Ηиколаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/154641777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155259869;"Елена Панкратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/155259869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156581991;"Michael Darling";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/156581991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156667703;"Алика Некрасова";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/156667703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157905429;"Олег Гуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/157905429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158201926;"Ярослав Мильто";;;;https://tm.lovelasov.net/follower/vk/20408280/158201926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158304414;"Mari Korot";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/158304414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159115140;"Анжелика Юсикова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/20408280/159115140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159318002;"Denis Ivanov";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/159318002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160593406;"Зоя Ванюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/160593406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161295770;"Аида Саламатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/161295770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161821309;"Инесса Надирова";;;;https://tm.lovelasov.net/follower/vk/20408280/161821309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161859780;"Анна Милосветова";;;;https://tm.lovelasov.net/follower/vk/20408280/161859780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163178145;"Юлия Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/163178145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163547057;"Анастасия Мелентьева";;Россия;Чита;https://tm.lovelasov.net/follower/vk/20408280/163547057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163876769;"Iolanta Iolanta";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/163876769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164413975;"Милена Берикбаева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/164413975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164473231;"Сергей Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/164473231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164849400;"Оксана Калинко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/164849400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165776313;"Екатерина Лысенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/165776313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165912206;"Владимир Фомин";;;;https://tm.lovelasov.net/follower/vk/20408280/165912206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166055336;"Кристина Дадаева";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/166055336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166567387;"Лия Акопян";;Россия;Луга;https://tm.lovelasov.net/follower/vk/20408280/166567387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168386656;"Фёдор Дукальский";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/168386656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172630771;"Юлия Сергеевна";;;;https://tm.lovelasov.net/follower/vk/20408280/172630771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172678766;"Yoann Sanchez";;Франция;Lyon;https://tm.lovelasov.net/follower/vk/20408280/172678766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175798969;"Юля Исаенко";"26 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/20408280/175798969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177108150;"Юлия Фаустова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/177108150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177249959;"Pictum Gt";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/177249959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177303992;"Алена Фишер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/177303992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178606438;"Елена Барских";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/178606438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180115372;"Виктория Пономарева";;;;https://tm.lovelasov.net/follower/vk/20408280/180115372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181517629;"New New-Z";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/181517629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181947410;"Наталья Блек";;Россия;Пикалево;https://tm.lovelasov.net/follower/vk/20408280/181947410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182005720;"Андрей Игнатьев";;;;https://tm.lovelasov.net/follower/vk/20408280/182005720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182525681;"Вероника Голубицкая";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/182525681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186927789;"Юлия Палкина";;;;https://tm.lovelasov.net/follower/vk/20408280/186927789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187552053;"Роман Миранков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/187552053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188340042;"Нарзанник Штопор";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20408280/188340042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190709581;"Надя Витюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/190709581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192986177;"Иван Кондратьев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/192986177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810837;"Виктор Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/194810837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195226346;"Марина Анисимова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/20408280/195226346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195553523;"Алла Пак";;;;https://tm.lovelasov.net/follower/vk/20408280/195553523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195687483;"Артём Бережной";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/20408280/195687483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198224864;"Стимул Лат-I";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/20408280/198224864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200067328;"Εкатерина Μихеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/200067328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201665038;"Настена Добровольская";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/20408280/201665038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203351973;"Иван Яцук";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/203351973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203586928;"Анна Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/203586928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203683877;"Динара Ди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/203683877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203814381;"Елизавета Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/203814381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204337792;"Βера Μоисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/204337792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205287940;"Елена Клен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/205287940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205898226;"Светлана Забелина";;Россия;Артем;https://tm.lovelasov.net/follower/vk/20408280/205898226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206186010;"Марина Примак";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/20408280/206186010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209269203;"Марина Волченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/209269203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209979772;"Илья Коскелайнен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/209979772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210334082;"Мария Быкова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/210334082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210564171;"Вадим Александров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/210564171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213088415;"Рената Каюмова";;;;https://tm.lovelasov.net/follower/vk/20408280/213088415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214229206;"Лиза Геометрия";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/214229206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215984310;"Gloria Bonita";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/215984310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217295757;"Вика Иванова";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20408280/217295757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220365880;"Дониер Давлетов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/220365880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221188510;"Мерджен Балтаева";;;;https://tm.lovelasov.net/follower/vk/20408280/221188510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221629566;"Россервис Спб";;;;https://tm.lovelasov.net/follower/vk/20408280/221629566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221781407;"Елена Голыничева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/221781407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225630238;"Margaret Daskonia";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/225630238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225825895;"Дмитрий Леонов";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/225825895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226526291;"Никита Важенин";"32 года";;;https://tm.lovelasov.net/follower/vk/20408280/226526291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
