﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;266317148;"Екатерина Стильная";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/266317148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266575419;"Elena Present";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/266575419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266862288;"Татьяна Иванская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/266862288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266913314;"Андрей Викторов";;;;https://tm.lovelasov.net/follower/vk/72659916/266913314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266936417;"Анастасия Носкова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72659916/266936417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266977295;"Производство Металлоизделия";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/266977295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267041583;"Алина Сладкова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/267041583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267166133;"Андрей Клеверов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/267166133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267232714;"Екатерина Иванова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/267232714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267269495;"Марина Павлова";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/267269495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267373342;"Анюта Ветрова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/267373342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267717866;"Βиктория Κовалева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/267717866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268070264;"Дмитрий Одинцов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/268070264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268185639;"Дима Царёв";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72659916/268185639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268425386;"Павел Анатольевич";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/268425386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268479759;"Алиса Зайка";;;;https://tm.lovelasov.net/follower/vk/72659916/268479759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268694914;"Юлия Черных";"43 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/268694914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268794998;"Саша Саша";"24 года";Россия;Красноярский;https://tm.lovelasov.net/follower/vk/72659916/268794998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268820631;"Remy Hair";;Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/72659916/268820631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269023565;"Дима Дима";;;;https://tm.lovelasov.net/follower/vk/72659916/269023565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269104740;"Анита Власова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72659916/269104740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269150827;"Дима Мухаммадиев";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/269150827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269211900;"Анастасия Волкова";;;;https://tm.lovelasov.net/follower/vk/72659916/269211900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269258854;"Екатерина Алексеева";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/269258854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269416381;"Татьяна Алексеевна";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/269416381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269470248;"Маша Солнцева";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/269470248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269544913;"Наташа Федотко";;;;https://tm.lovelasov.net/follower/vk/72659916/269544913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269692605;"Парвана Талыбова";;;;https://tm.lovelasov.net/follower/vk/72659916/269692605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269720757;"Александр Айфонов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/269720757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269756174;"Руслан Медведев";;;;https://tm.lovelasov.net/follower/vk/72659916/269756174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269858578;"Александр Лыжников";;;;https://tm.lovelasov.net/follower/vk/72659916/269858578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269878669;"Анна Рай";;;;https://tm.lovelasov.net/follower/vk/72659916/269878669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269930854;"Денис Калининский";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/269930854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270319635;"Фелиция Китайская";"62 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/270319635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270326235;"Сергей Ковалев";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/270326235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270373169;"Марат Король";"26 лет";Швейцария;"Biel / Bienne";https://tm.lovelasov.net/follower/vk/72659916/270373169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270460306;"Вика Иванова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/270460306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270461778;"Елена Николаева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/270461778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270598813;"Лена Κнязева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/270598813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270744504;"Владимир Сундуков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/270744504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270829338;"Иван Ковалев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/270829338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271113830;"Артем Артем";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/271113830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271273672;"Катя Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/271273672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271277813;"Кристина Майер";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/271277813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271312538;"Наталья Κорнилова";;;;https://tm.lovelasov.net/follower/vk/72659916/271312538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271392320;"Борис Голдов";;;;https://tm.lovelasov.net/follower/vk/72659916/271392320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271645946;"Ольга Аром";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/271645946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271695458;"Анастасия Зверева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/271695458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271778423;"Галина Тортикова";"66 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/271778423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271920834;"Inessa Samoya";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/271920834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272189167;"Papa Sasha";;;;https://tm.lovelasov.net/follower/vk/72659916/272189167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272320485;"Венера Куземич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/272320485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272352788;"Сергей Сазонов";"54 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/272352788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272610136;"Люба Дудушкина";;;;https://tm.lovelasov.net/follower/vk/72659916/272610136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272774856;"Anri Global";"23 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/272774856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273025286;"Екатерина Пандора";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/273025286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273158761;"Гостинка Красноярск";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/273158761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273196678;"Дуся Петрова";;;;https://tm.lovelasov.net/follower/vk/72659916/273196678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273431637;"Алена Иванова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/273431637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273561439;"Пуэр Пуэрыч";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/273561439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273884374;"Любовь Пруцко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/273884374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273894853;"Настя Μолчанова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/273894853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274117973;"Светлана Николаевна";"49 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/274117973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274156211;"Тони Γущина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/274156211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274186803;"Светлана Оришний";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/274186803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274389509;"Антон Фреш";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/274389509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274536481;"Атмосфера Звука";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/274536481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274664472;"Курьерский Ангел";"114 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/274664472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274824150;"Денис Мельников";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/274824150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274959504;"Настя Каменских";;;;https://tm.lovelasov.net/follower/vk/72659916/274959504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274961889;"Арина Наумова";"23 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/274961889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274991632;"Кристина Савина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/274991632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275037871;"Марк Кравцов";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/275037871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275105557;"Olga Gorod";;;;https://tm.lovelasov.net/follower/vk/72659916/275105557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275214069;"Мария Сладкая";;;;https://tm.lovelasov.net/follower/vk/72659916/275214069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275261589;"Сергей Бочаров";;;;https://tm.lovelasov.net/follower/vk/72659916/275261589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275463590;"Екатерина Каткова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/275463590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275520044;"Семейная Пара";;;;https://tm.lovelasov.net/follower/vk/72659916/275520044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275579712;"Jimmy Tudeski";;;;https://tm.lovelasov.net/follower/vk/72659916/275579712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275682752;"Andrew Shar";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/275682752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275716257;"Μария Μартынова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/275716257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276210970;"Константин Власов";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/276210970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276293134;"Евгения Сладова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/276293134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276510080;"Василий Хрипунов";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/276510080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276609623;"Настя Маслова";"23 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/276609623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276767430;"Полина Рекламова";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/276767430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276948001;"Владимир Сабаев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/276948001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276993921;"Dmitrii Drozdov";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/276993921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277109694;"Φедор Γусев";;;;https://tm.lovelasov.net/follower/vk/72659916/277109694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277192633;"Вадим Почтальон";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72659916/277192633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277234250;"Карина Полевикова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/277234250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277356846;"Толик Вершинен";;;;https://tm.lovelasov.net/follower/vk/72659916/277356846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277452841;"Виктория Иванова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/277452841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277758990;"Злата Κоролева";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/277758990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277807477;"Александра Ринарис";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/277807477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277822414;"Ольга Сайфиева";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/277822414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277878286;"Маргарита Кондратьева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/277878286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277898715;"Настя Шотаева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/277898715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277916112;"Саша Белясова";"31 год";Россия;Канск;https://tm.lovelasov.net/follower/vk/72659916/277916112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277926018;"Стеклодувная Мастерская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/277926018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278126723;"Sexsi Wei";;;;https://tm.lovelasov.net/follower/vk/72659916/278126723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278322779;"Denis Dn";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/278322779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278357441;"Девочки Развратные";;;;https://tm.lovelasov.net/follower/vk/72659916/278357441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278491533;"Ekaterina Hasanova";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/278491533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278600897;"Котедж--Дом На-Сутки";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/278600897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278645778;"Английский Стиль";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/278645778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278703184;"Абитуриент Абитуриент";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/278703184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278844745;"Алина Нежная";;;;https://tm.lovelasov.net/follower/vk/72659916/278844745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278915643;"Евгения Котова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/278915643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278940826;"Mera Trust";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/278940826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278972929;"Работа Всем";;;;https://tm.lovelasov.net/follower/vk/72659916/278972929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279058311;"Михаил Астафьев";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/279058311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279244895;"Алена Иванова";;;;https://tm.lovelasov.net/follower/vk/72659916/279244895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279310553;"Оксана Светлова";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/279310553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279312488;"Александра Морозова";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/279312488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279316095;"Кристина Миронова";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/279316095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279435626;"Ольга Алексеева";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/279435626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279490198;"Павлик Морозов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/279490198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279620671;"Soft Hotel";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/279620671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279727621;"Денчик Байбирдин";;;;https://tm.lovelasov.net/follower/vk/72659916/279727621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279739129;"Лилия Иванова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/279739129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279892347;"Ксюша Богданова";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/279892347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279965986;"Анна Незнамова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/279965986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280095220;"Новогодняя Выпивка";;;;https://tm.lovelasov.net/follower/vk/72659916/280095220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280155858;"Ярослав Давыдов";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/72659916/280155858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280162850;"Di Di";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72659916/280162850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280203445;"Мария Праздничная";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/280203445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280319179;"Артём Евгенивич";"26 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/280319179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280425676;"Татьяна Шеллак";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/280425676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280568991;"Аст Автоспецтехника";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/280568991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280717180;"Владимир Иванов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/280717180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280853278;"Ярослав Костик";"23 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/280853278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280946922;"Кристина Кухарцева";;;;https://tm.lovelasov.net/follower/vk/72659916/280946922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281002109;"Дмитрий Медведев";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/72659916/281002109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281031958;"Дмитрий Романов";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/72659916/281031958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281079504;"Ирина Дроздова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/281079504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281158364;"Алина Ивлева";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/281158364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281555079;"Herbalife Krasnoyarsk";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/281555079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281578808;"Анна Сахарова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/281578808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281600694;"Анжелика Φилиппова";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/281600694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281636658;"Анна Михайлова";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/281636658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281907835;"Катерина Сладкая";;;;https://tm.lovelasov.net/follower/vk/72659916/281907835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281929933;"Карина Мунгаева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/72659916/281929933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281941259;"Кристина Брюлик";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/281941259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282174616;"Денис Куимов";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/282174616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282190053;"Саша Зуева";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/282190053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
