﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;225766423;"Валерий Лопата";;;;https://tm.lovelasov.net/follower/vk/46985945/225766423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225814223;"Анна Кравченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46985945/225814223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225837661;"Катерина Жукова";;;;https://tm.lovelasov.net/follower/vk/46985945/225837661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225891339;"Αртем Πоляков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/225891339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225956614;"Николай Пелевин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/225956614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225959728;"Vlad Lisovoi";"27 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46985945/225959728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225968613;"Aleks Virex";;;;https://tm.lovelasov.net/follower/vk/46985945/225968613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225968616;"Чат Чатиков";;;;https://tm.lovelasov.net/follower/vk/46985945/225968616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225994953;"Город Лисаковск";;;;https://tm.lovelasov.net/follower/vk/46985945/225994953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226016382;"Иван Аверин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/226016382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226040055;"Петя Зелебобин";;;;https://tm.lovelasov.net/follower/vk/46985945/226040055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226053986;"Гарик Саргсян";;;;https://tm.lovelasov.net/follower/vk/46985945/226053986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226067343;"Танк Легенда";;;;https://tm.lovelasov.net/follower/vk/46985945/226067343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226070020;"Лиза Форер";;;;https://tm.lovelasov.net/follower/vk/46985945/226070020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226070324;"Игорь Матроскин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/226070324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226109100;"Brad Pitt";;;;https://tm.lovelasov.net/follower/vk/46985945/226109100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226110490;"Нияз Флюрович";;;;https://tm.lovelasov.net/follower/vk/46985945/226110490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226137122;"Τамара Πрохорова";;;;https://tm.lovelasov.net/follower/vk/46985945/226137122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226144578;"Viťâliy Aškěřôv";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46985945/226144578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226183744;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/46985945/226183744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226228808;"Саша Иванов";"30 лет";;;https://tm.lovelasov.net/follower/vk/46985945/226228808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226241101;"Сергей Колесников";;;;https://tm.lovelasov.net/follower/vk/46985945/226241101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226242332;"Лиза Васильева";;;;https://tm.lovelasov.net/follower/vk/46985945/226242332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226255877;"Роман Велиев";;;;https://tm.lovelasov.net/follower/vk/46985945/226255877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226261235;"Маргарита Степанченко";;;;https://tm.lovelasov.net/follower/vk/46985945/226261235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226282131;"Антон Васильев";;;;https://tm.lovelasov.net/follower/vk/46985945/226282131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226304657;"Снежанна Зуянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/226304657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226311570;"Steell Series";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/226311570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226334304;"Алибаев Фархат";;;;https://tm.lovelasov.net/follower/vk/46985945/226334304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226345916;"Володя Иванов";;;;https://tm.lovelasov.net/follower/vk/46985945/226345916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226383437;"Vazclubnvkz Vazclubnvkz";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/46985945/226383437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226396747;"Анастасия Самохина";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/46985945/226396747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226404016;"Василий Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/226404016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226405826;"Михаил Бирюнков";;;;https://tm.lovelasov.net/follower/vk/46985945/226405826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226417093;"Vlad Barristov";;;;https://tm.lovelasov.net/follower/vk/46985945/226417093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226417882;"Александра Савилова";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46985945/226417882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226429593;"Аня Вашурина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/226429593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226430024;"Плюшевый Мишка";;;;https://tm.lovelasov.net/follower/vk/46985945/226430024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226433748;"Сергей Иванович";"33 года";Россия;Балаково;https://tm.lovelasov.net/follower/vk/46985945/226433748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226446635;"Свис Хелли";;;;https://tm.lovelasov.net/follower/vk/46985945/226446635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226449217;"Татьяна Качуровская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46985945/226449217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226456607;"Игорь Суфияров";;;;https://tm.lovelasov.net/follower/vk/46985945/226456607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226457652;"Виктор Иванов";;;;https://tm.lovelasov.net/follower/vk/46985945/226457652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226465105;"Lyze Of-Keil";;;;https://tm.lovelasov.net/follower/vk/46985945/226465105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226466230;"Савелий Романов";;;;https://tm.lovelasov.net/follower/vk/46985945/226466230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226466290;"Твой Путь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/226466290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226469908;"Олеся Гурулёва";;;;https://tm.lovelasov.net/follower/vk/46985945/226469908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226479254;"Елена Фокина";;;;https://tm.lovelasov.net/follower/vk/46985945/226479254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226489500;"Николай Юрченко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/46985945/226489500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226515657;"Лендинг Пейдж";;;;https://tm.lovelasov.net/follower/vk/46985945/226515657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226534207;"Иван Кортнев";;;;https://tm.lovelasov.net/follower/vk/46985945/226534207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226550753;"Саня Гришин";;;;https://tm.lovelasov.net/follower/vk/46985945/226550753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226598173;"Кто--То-Там Ниоткуда";;;;https://tm.lovelasov.net/follower/vk/46985945/226598173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226604564;"Лелик Боликовна";;;;https://tm.lovelasov.net/follower/vk/46985945/226604564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226613381;"Елена Сиберика";"33 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/46985945/226613381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226626842;"Андрей Туткай";;;;https://tm.lovelasov.net/follower/vk/46985945/226626842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226627393;"Антон Обломов";;;;https://tm.lovelasov.net/follower/vk/46985945/226627393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226657963;"Оля Аб";;;;https://tm.lovelasov.net/follower/vk/46985945/226657963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226693649;"Roma Roma";;;;https://tm.lovelasov.net/follower/vk/46985945/226693649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226725850;"Роман Князев";;;;https://tm.lovelasov.net/follower/vk/46985945/226725850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226737177;"Греко-Римская Борьба";;;;https://tm.lovelasov.net/follower/vk/46985945/226737177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226741512;"Дмитрий Зарилов";"30 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/46985945/226741512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226771419;"Лёшка Ёп";;;;https://tm.lovelasov.net/follower/vk/46985945/226771419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226807451;"Олег Кановалов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/46985945/226807451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226814424;"Лёнька Прыщавый";;;;https://tm.lovelasov.net/follower/vk/46985945/226814424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226826412;"Кент Кентонов";;;;https://tm.lovelasov.net/follower/vk/46985945/226826412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226843293;"Kozhurov Aleksandr";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/226843293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226878995;"Стас Киров";;США;"New York City";https://tm.lovelasov.net/follower/vk/46985945/226878995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226927314;"Павел Прилучный";;;;https://tm.lovelasov.net/follower/vk/46985945/226927314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227035752;"Love Love";;;;https://tm.lovelasov.net/follower/vk/46985945/227035752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227046517;"Анжела Трушко";;;;https://tm.lovelasov.net/follower/vk/46985945/227046517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227051358;"Коля Колев";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46985945/227051358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227095637;"Арина Сейдон";;;;https://tm.lovelasov.net/follower/vk/46985945/227095637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227185513;"Аня Царь";;;;https://tm.lovelasov.net/follower/vk/46985945/227185513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227206093;"Айсу Мамедова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/227206093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227225748;"Камила Иванова";;;;https://tm.lovelasov.net/follower/vk/46985945/227225748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227228833;"Anonym Anonym";;;;https://tm.lovelasov.net/follower/vk/46985945/227228833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227239704;"Βера Γаврилова";;Россия;Конаково;https://tm.lovelasov.net/follower/vk/46985945/227239704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227262152;"Freya Roze";;;;https://tm.lovelasov.net/follower/vk/46985945/227262152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227269718;"Иван Турков";;;;https://tm.lovelasov.net/follower/vk/46985945/227269718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227275350;"Александр Дубина";;;;https://tm.lovelasov.net/follower/vk/46985945/227275350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227290804;"Ксения Новикова";;;;https://tm.lovelasov.net/follower/vk/46985945/227290804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227297986;"Аня Филипова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/227297986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227307311;"Владик Василенко";;;;https://tm.lovelasov.net/follower/vk/46985945/227307311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227326317;"Нина Гильден";;;;https://tm.lovelasov.net/follower/vk/46985945/227326317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227334473;"Вася Чорний";;;;https://tm.lovelasov.net/follower/vk/46985945/227334473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227335045;"Марина Александрова";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/46985945/227335045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227351889;"It Test";;;;https://tm.lovelasov.net/follower/vk/46985945/227351889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227361342;"Βячеслав Πотапов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/227361342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227362212;"Денис Евсюков";"30 лет";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/46985945/227362212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227390449;"Оля Таран";;;;https://tm.lovelasov.net/follower/vk/46985945/227390449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227393518;"Дима Котов";;;;https://tm.lovelasov.net/follower/vk/46985945/227393518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227403242;"Андрей Сокол";;;;https://tm.lovelasov.net/follower/vk/46985945/227403242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227422917;"Даниэль Лескин";;;;https://tm.lovelasov.net/follower/vk/46985945/227422917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227423035;"Виктория Омелянчук";;;;https://tm.lovelasov.net/follower/vk/46985945/227423035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227430048;"Полина Щербакова";;;;https://tm.lovelasov.net/follower/vk/46985945/227430048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227435342;"Владик Шоколадик-О";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46985945/227435342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227437095;"Иван Беджетов";;;;https://tm.lovelasov.net/follower/vk/46985945/227437095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227457766;"Всем Добра";;;;https://tm.lovelasov.net/follower/vk/46985945/227457766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227503185;"Антон Городов";;;;https://tm.lovelasov.net/follower/vk/46985945/227503185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227511094;"Fak Kapa";;;;https://tm.lovelasov.net/follower/vk/46985945/227511094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227522415;"Вика Μаслов";;;;https://tm.lovelasov.net/follower/vk/46985945/227522415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227558202;"Илья Мариненко";;;;https://tm.lovelasov.net/follower/vk/46985945/227558202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227567225;"Аркадий Арканов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/227567225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227585226;"Артем Науменко";;;;https://tm.lovelasov.net/follower/vk/46985945/227585226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227586206;"Саня Карпов";;;;https://tm.lovelasov.net/follower/vk/46985945/227586206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227601507;"Pups Iso";;;;https://tm.lovelasov.net/follower/vk/46985945/227601507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233180280;"Коля Смирнов";;;;https://tm.lovelasov.net/follower/vk/46985945/233180280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239758096;"Марина Мироненко";;;;https://tm.lovelasov.net/follower/vk/46985945/239758096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252915609;"Софьянникова-Подсевалова Дарья";"38 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/46985945/252915609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261081183;"Дмитрий Елизаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/261081183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264314666;"Надежда Артёмина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/264314666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267669294;"Наталья Власова";;;;https://tm.lovelasov.net/follower/vk/46985945/267669294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270596756;"Александр Калюжный";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/46985945/270596756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271046017;"Кирилл Никонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/271046017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271399320;"Павел Никитин";;;;https://tm.lovelasov.net/follower/vk/46985945/271399320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279798624;"Виктория Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/279798624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284085477;"Ольга Молчанова";"36 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/46985945/284085477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287262209;"Эдуард Жердев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/287262209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288606371;"Константин Панченко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/46985945/288606371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290740165;"Βалентина Εвсеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/290740165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293502571;"Михаил Пишкин";;;;https://tm.lovelasov.net/follower/vk/46985945/293502571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293928031;"Екатерина Маркина";;;;https://tm.lovelasov.net/follower/vk/46985945/293928031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295336907;"Любовь Батищева";;;;https://tm.lovelasov.net/follower/vk/46985945/295336907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298120187;"Елена Захарова";;;;https://tm.lovelasov.net/follower/vk/46985945/298120187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299611480;"Алексей Городилов";;;;https://tm.lovelasov.net/follower/vk/46985945/299611480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300320973;"Анна Зотова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/46985945/300320973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300398061;"Радион Ковальчук";;;;https://tm.lovelasov.net/follower/vk/46985945/300398061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300534099;"Кирилл Титов";;;;https://tm.lovelasov.net/follower/vk/46985945/300534099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300668192;"Яна Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/300668192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300769989;"Константин Державин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/300769989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300845501;"Виктория Янова";;;;https://tm.lovelasov.net/follower/vk/46985945/300845501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302537941;"Мирослава Городилова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/46985945/302537941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307735631;"Виктор Виетор";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/307735631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319557420;"Алексей Филиппов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/319557420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409677428;"Liza Scherbak";"36 лет";;;https://tm.lovelasov.net/follower/vk/46985945/409677428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;769247970;"Trenton Torres";;;;https://tm.lovelasov.net/follower/vk/46985945/769247970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
