﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;133456670;"Радмир Райский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/133456670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133771874;"Лилия Галимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/133771874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133930438;"Гульназ Шайхутдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/133930438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134032142;"Назим Озганбаев";;;;https://tm.lovelasov.net/follower/vk/522775/134032142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134328502;"Ренат Гилязов";;;;https://tm.lovelasov.net/follower/vk/522775/134328502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134614755;"Юлия Матурина";;;;https://tm.lovelasov.net/follower/vk/522775/134614755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134748397;"Артур Зарипов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/134748397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135477728;"Даша Федорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/135477728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137271827;"Рамиль Рахматуллин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/137271827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138242228;"Виктория Сидорова";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/522775/138242228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138696430;"Алена Петроченко";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/522775/138696430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138946690;"Диляра Мустафина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/138946690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139215248;"Рамиль Фарзутдинов";;;;https://tm.lovelasov.net/follower/vk/522775/139215248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139312621;"Динар Кадыров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/139312621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139483906;"Дамир Насыров";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/139483906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140081897;"Ринат Курмакаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/140081897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140144117;"Аленка Курилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/140144117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140237964;"Алина Нигматзянова";;;;https://tm.lovelasov.net/follower/vk/522775/140237964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140476214;"Лилия Мунасипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/140476214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140494653;"Дима Трифонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/140494653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141025286;"Ришат Ахмадуллин";;Россия;;https://tm.lovelasov.net/follower/vk/522775/141025286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141246452;"Гульнара Беркалиева";"30 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/522775/141246452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143341192;"Лилия С";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/143341192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143967710;"Николай Котанов";;Кипр;Limassol;https://tm.lovelasov.net/follower/vk/522775/143967710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144152025;"Эльдар Рахматуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/144152025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144384605;"Мария Хасанова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/522775/144384605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144546746;"Alsu Bagautdinova";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/522775/144546746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145054884;"Шамиль Гильметдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/145054884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145099545;"Sandzhi Boktaev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/145099545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145481481;"Агния Героева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/522775/145481481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145799757;"Виктория Комарницкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/145799757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146714820;"Марат Галиев";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/522775/146714820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147244764;"Акмал Шарипов";;;;https://tm.lovelasov.net/follower/vk/522775/147244764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147894935;"Адам Абуев";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/147894935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147967586;"Луиза Ильясова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/147967586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149695946;"Сергей Щербаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/149695946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150919950;"Ислам Янгуразов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/150919950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151696751;"Валюшка Мешкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/151696751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151824859;"Эльза Гиздатова";"28 лет";Россия;Муслюмово;https://tm.lovelasov.net/follower/vk/522775/151824859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151865954;"Гульнара Челик";;Россия;;https://tm.lovelasov.net/follower/vk/522775/151865954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151958794;"Лина Гизатулина";"27 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/522775/151958794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152067501;"Сергей Васильев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/152067501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153124962;"Эльвира Маркова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/153124962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154122758;"Группа Шурале";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/154122758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154357154;"София Сарвартдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/154357154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155095457;"Артём Костюк";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/155095457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156307737;"Галина Фасхутдинова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/522775/156307737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156422671;"Даниил Бигвава";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/156422671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156464767;"Асель Калыш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/156464767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158610989;"Жамиля Гиясова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/158610989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158999104;"Зульфия Ризванова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/522775/158999104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160532097;"Миляуша Мурадымова";;;;https://tm.lovelasov.net/follower/vk/522775/160532097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161407919;"Ильдар Файзулин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/161407919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162405209;"Лилия Сафина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/162405209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162790892;"Djam Akrami";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/162790892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163089020;"Samie-Krasivie Tatari";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/163089020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163203979;"Руслан Смолин";"30 лет";;;https://tm.lovelasov.net/follower/vk/522775/163203979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164798243;"Азат Кашапов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/164798243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167561780;"Юлия Леонова";"35 лет";Россия;Михнево;https://tm.lovelasov.net/follower/vk/522775/167561780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168061369;"Фирүзә Акмарова";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/168061369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170300100;"Миляуша Сафарова";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/170300100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171077209;"Венера Дасаева";"30 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/522775/171077209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171701990;"Разиля Гайнеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/171701990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172008636;"Ибрагим Аляутдинов";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/172008636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176635702;"Алишер Джураев";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/176635702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176695309;"Tim Bey";;;;https://tm.lovelasov.net/follower/vk/522775/176695309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178608793;"Ян Фридман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/178608793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178824565;"Азат Шакиров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/178824565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179159114;"Айрат Галимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/179159114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179275038;"Зульфар Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/179275038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180052439;"Асия Серожеева";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/522775/180052439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181142818;"Sara Gates";;США;Fayetteville;https://tm.lovelasov.net/follower/vk/522775/181142818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181446014;"Эмилия Байрамлы";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/181446014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181731069;"Эндже Сафина";;Россия;Арск;https://tm.lovelasov.net/follower/vk/522775/181731069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181777386;"Фонд Сабантуй";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/181777386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181853175;"Li Liya";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/181853175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182470601;"Олеся Корюкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/182470601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183877362;"Азат Сафин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/183877362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184429583;"Наргиз Сафарли";"119 лет";Болгария;Sofia;https://tm.lovelasov.net/follower/vk/522775/184429583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185536018;"Алсу Абдуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/185536018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186152456;"Гульдария Гиззатуллина";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/522775/186152456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186845319;"Лейла Комарова";;;;https://tm.lovelasov.net/follower/vk/522775/186845319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187519603;"Алиюша Шайбакова";;Россия;;https://tm.lovelasov.net/follower/vk/522775/187519603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188112008;"Рашит Тараканов";;;;https://tm.lovelasov.net/follower/vk/522775/188112008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189441284;"Alina V";;;;https://tm.lovelasov.net/follower/vk/522775/189441284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190279123;"Гульчик Бедретдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/190279123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190577678;"Ellison Healy";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/522775/190577678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191757920;"Алсушка Замалова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/191757920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192336087;"Дамир Ахмадиев";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/522775/192336087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192925212;"Айдар Лис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/192925212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197731694;"Лилия Муртазина";"44 года";Россия;Заинск;https://tm.lovelasov.net/follower/vk/522775/197731694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198620703;"Da Ria";;;;https://tm.lovelasov.net/follower/vk/522775/198620703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199208600;"Ильвир Харисов";;Россия;;https://tm.lovelasov.net/follower/vk/522775/199208600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200374172;"Luiza Asylguzhina";;Россия;;https://tm.lovelasov.net/follower/vk/522775/200374172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200824723;"Moldir Buryshova";;Казахстан;;https://tm.lovelasov.net/follower/vk/522775/200824723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204045777;"Milyausha Lukmanova";;Россия;;https://tm.lovelasov.net/follower/vk/522775/204045777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204937585;"Руслан Садыков";"32 года";Россия;Подольск;https://tm.lovelasov.net/follower/vk/522775/204937585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205175473;"Валера Валера";"30 лет";Россия;Озерск;https://tm.lovelasov.net/follower/vk/522775/205175473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205267458;"Амалия Садертдинова";"29 лет";Россия;Дубна;https://tm.lovelasov.net/follower/vk/522775/205267458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206928387;"Valery Privet";;;;https://tm.lovelasov.net/follower/vk/522775/206928387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206946255;"Юлия Гиниятова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/206946255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207158236;"Евгения Александровна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/207158236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208990389;"Elina Afanasieva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/208990389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209230438;"Алексей Волейболов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/209230438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209809948;"Ildar Huznahmetov";"30 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/522775/209809948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212022425;"Rk Zaman";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/212022425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212922658;"Дамир Сафиуллин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/212922658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213024355;"Равиля Лукманова";;;;https://tm.lovelasov.net/follower/vk/522775/213024355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213405592;"Севиля Эминова";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/522775/213405592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213841214;"Disco Duslar";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/213841214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214573502;"Влад Лакидонов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/522775/214573502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214840555;"Ясмина Каримова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/214840555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215061759;"Ильдар Зиятдинов";;Россия;;https://tm.lovelasov.net/follower/vk/522775/215061759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215296121;"Настя Черная";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/522775/215296121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216990214;"Tatar Nationality";;;;https://tm.lovelasov.net/follower/vk/522775/216990214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221046533;"Рашат Гараев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/221046533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221471125;"Marion Fira";;;;https://tm.lovelasov.net/follower/vk/522775/221471125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221791833;"Галия Бичурина";;;;https://tm.lovelasov.net/follower/vk/522775/221791833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223127296;"Артемий Алимов";;;;https://tm.lovelasov.net/follower/vk/522775/223127296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224813301;"Алия Фәйзуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/224813301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225817067;"Танзиля Хуснутдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/225817067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227207332;"Динара Сафажайская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/227207332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228782675;"Ильнур Гарифуллин";;;;https://tm.lovelasov.net/follower/vk/522775/228782675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229660517;"Лилия Сафина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/229660517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229872642;"Mukhammed Asyaev";;Россия;;https://tm.lovelasov.net/follower/vk/522775/229872642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232080909;"Алсу Янаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/232080909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234740183;"Tim Malai";;Россия;;https://tm.lovelasov.net/follower/vk/522775/234740183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236826755;"All Rafi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/236826755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238331461;"Gu Mauzirovna";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/238331461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238380579;"Enzhe Bairamova";;Австрия;Wien;https://tm.lovelasov.net/follower/vk/522775/238380579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240935971;"Дамира Темирбаева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/240935971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241354196;"Аделина Матур";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/522775/241354196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241419555;"Нурик Шакиров";;;;https://tm.lovelasov.net/follower/vk/522775/241419555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243666034;"Винера Курамшина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/243666034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244187641;"Диана Ситдикова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/522775/244187641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246785669;"Дмитрий Пантелеев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/246785669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248865251;"Динар Мухамедзянов";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/248865251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252733942;"Elvira Yakupova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/252733942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253253221;"Златан Ибрагимович";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/253253221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253475746;"Артур Ринатович";;;;https://tm.lovelasov.net/follower/vk/522775/253475746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255885995;"Рустам Сухов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/255885995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256205419;"Виктория Архипова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/522775/256205419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257718534;"Дамир Махмутов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/257718534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259443825;"Дуслар Бергэ";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/259443825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260250962;"Жанна Гундарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/260250962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262446322;"Ляйсан Тугушева";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/522775/262446322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262497355;"Валерия Марченко";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/522775/262497355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263598795;"Динара Гарифуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/263598795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263910343;"Венера Тинчурина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/522775/263910343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
