﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;120747989;"Валерия Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/120747989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121122874;"Михаил Царьков";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/121122874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121169792;"Кристина Мирошникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/121169792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123877911;"Nata Leto";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/123877911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124554614;"Юлианна Бучацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/124554614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125021047;"Филипп Филипов";;;;https://tm.lovelasov.net/follower/vk/5047364/125021047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125268973;"Людмила Фатиева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/125268973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125491303;"Савелий Жеребцов";"30 лет";Россия;Мценск;https://tm.lovelasov.net/follower/vk/5047364/125491303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127150444;"Саша Прохоров";"38 лет";;;https://tm.lovelasov.net/follower/vk/5047364/127150444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127866541;"Люцифер Дамп";;;;https://tm.lovelasov.net/follower/vk/5047364/127866541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129985971;"Ксения Михайлова";"34 года";;;https://tm.lovelasov.net/follower/vk/5047364/129985971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131822676;"All Right";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/5047364/131822676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131979497;"Юлия Карюмова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/131979497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132662327;"Эдуард Аксенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/132662327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132892160;"Марина Веревкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/132892160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132906823;"Юлия Цветаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5047364/132906823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133172720;"Анастасия Баграновская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/133172720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133368099;"Елена Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/133368099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134828995;"Оксана Лебедева";;Россия;;https://tm.lovelasov.net/follower/vk/5047364/134828995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136630160;"Марго Шато";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/136630160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136962271;"Аленка Колпакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/136962271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137954746;"Алена Нежельская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/137954746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138217438;"Gray Lizard";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/138217438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139145385;"Иван Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/139145385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139209984;"Виктория Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/139209984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139469868;"Галина Семёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/139469868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139541178;"Yana Fedotova";;Россия;;https://tm.lovelasov.net/follower/vk/5047364/139541178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139590731;"Анастасия Мазур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/139590731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139962086;"Юлия Галета";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/139962086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140042297;"Елена Пахомова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/140042297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140206901;"Ольга Николаевна";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/140206901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141000518;"Ната Фомченко";;;;https://tm.lovelasov.net/follower/vk/5047364/141000518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141526768;"Дарья Арнаутова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/141526768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141802590;"Ксюша Клёпикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/141802590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141829923;"Алмаз Изумрудович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/141829923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142385523;"Александр Ермолаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/142385523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142640374;"Ольга Поликарпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/142640374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142845972;"Андрей Батоев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/142845972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143169886;"Ксения Донцова";;;;https://tm.lovelasov.net/follower/vk/5047364/143169886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143962049;"Natali Natali";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/143962049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143974426;"Анечка Афанасенко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/143974426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144346590;"Алина Колесникова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/5047364/144346590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144627584;"Артём Моисеенко";;Россия;Воткинск;https://tm.lovelasov.net/follower/vk/5047364/144627584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144775369;"Мария Благодатных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/144775369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145674942;"Кристина Щербакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/145674942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145690049;"Олеся Овсянкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/145690049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145699973;"Андрей Лиговский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/145699973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146411957;"Юлия Нарру";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/146411957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146452275;"Val G";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5047364/146452275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146994631;"Виктория Солнечная";"36 лет";Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/5047364/146994631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146996699;"Юлия Ёлкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/146996699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150807377;"Максим Фермеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/150807377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150901763;"Вадим Горохов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/150901763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151520895;"Натусик Lollipop";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/151520895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151943592;"Виктория Василевская";;;;https://tm.lovelasov.net/follower/vk/5047364/151943592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152537077;"Ксения Рудакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/152537077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152604958;"Дарья Коба";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/152604958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153605113;"Анна Поскачей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/153605113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154261180;"Ольга Делоне";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/154261180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154270176;"Татьяна Луканидина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/154270176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154560624;"Александр Сергеев";;;;https://tm.lovelasov.net/follower/vk/5047364/154560624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154633982;"Женя Виноградова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/154633982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154634189;"Марина Антонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/154634189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154804726;"Андрей Эльский";;Россия;;https://tm.lovelasov.net/follower/vk/5047364/154804726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155161472;"Ася Тимонен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/155161472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155293282;"Тамара Мережкова";"54 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/5047364/155293282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155762062;"Татьяна Белова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/155762062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155921415;"Кондрат Северьянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/155921415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156466220;"Иван Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/156466220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157071051;"Ираида Лисица";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/5047364/157071051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157905429;"Олег Гуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/157905429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158407252;"Катя Пастухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/158407252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158431605;"Зульфия Марванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/158431605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159099130;"Андрей Миндин";"34 года";Россия;"Полярные Зори";https://tm.lovelasov.net/follower/vk/5047364/159099130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160312091;"Алиса Алисина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/160312091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160807594;"Анастасия Андреевна";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/160807594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162008658;"Евгений Иванов";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/162008658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162420004;"Юлия Шишмакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/162420004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163234165;"Ирина Бажанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/163234165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/5047364/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163656305;"Ольга Мазур";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/163656305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163998582;"Юлия Гаврилова";;Россия;;https://tm.lovelasov.net/follower/vk/5047364/163998582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164237744;"Родион Новиков";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/164237744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165776313;"Екатерина Лысенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/165776313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166109483;"Зинаида Кац";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/166109483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167259926;"Анфиса Чемоданова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/5047364/167259926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167913763;"Kitti Ti";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5047364/167913763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168651152;"Катерина Алексеева";"29 лет";;;https://tm.lovelasov.net/follower/vk/5047364/168651152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169665486;"Наталия Адельсон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/169665486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169974838;"Григорий Громов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/169974838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170044369;"Екатерина Васильева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/170044369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171552694;"Liudmila Sokolova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/171552694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171935214;"Ксений Клёпиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/171935214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172307117;"Шоколадный Фонтан";;;;https://tm.lovelasov.net/follower/vk/5047364/172307117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173448630;"Рома Патин";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/5047364/173448630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173549281;"Марина Нагаева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/5047364/173549281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174056876;"Ольчик Лобанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/174056876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174566664;"Анна Савина";;;;https://tm.lovelasov.net/follower/vk/5047364/174566664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174629921;"Татьяна Банкет";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/174629921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175068493;"Елена Κузнецова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/175068493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176469452;"Виктория Канаичева";"36 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/5047364/176469452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176623494;"Елена Галеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/176623494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177440956;"Юлия Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/177440956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177570406;"Евгения Молькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/177570406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177596872;"Варвара Кошкина";;;;https://tm.lovelasov.net/follower/vk/5047364/177596872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179440509;"Анна Шашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/179440509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179454062;"Кристина Атрохова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/5047364/179454062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180691430;"Настя Романова";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/5047364/180691430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180753686;"Дима Пешкин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/180753686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181175762;"Елена Никулина";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/181175762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181517629;"New New-Z";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/181517629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182163270;"Павел Остапчук";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/5047364/182163270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182258626;"Эльнара Рустамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/182258626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182525681;"Вероника Голубицкая";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/182525681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183329803;"Екатерина Смирнова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/183329803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183336585;"Катерина Майнер";;;;https://tm.lovelasov.net/follower/vk/5047364/183336585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184245259;"Алексей Исаков";;Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/5047364/184245259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184336638;"Анна Елькина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5047364/184336638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184374485;"Полина Дмитриевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/184374485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184734653;"Павел Шаров";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/5047364/184734653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185595302;"Πолина Κапустина";;;;https://tm.lovelasov.net/follower/vk/5047364/185595302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186639397;"Михаил Бучковськый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/186639397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186652244;"Алик Музыкант";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/186652244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186762945;"Алина Злочевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/186762945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186812458;"Милана Лион";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/186812458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188372178;"Гарик Тигранян";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/188372178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188542456;"Артём Некрасов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/188542456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188756473;"Юлия Чапаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/188756473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189516900;"Янна Липенко";"34 года";Россия;Анапа;https://tm.lovelasov.net/follower/vk/5047364/189516900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192036748;"Natali Spice";;;;https://tm.lovelasov.net/follower/vk/5047364/192036748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194387953;"Вера Шеко";;;;https://tm.lovelasov.net/follower/vk/5047364/194387953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197009619;"Марина Белая";"37 лет";Россия;Сестрорецк;https://tm.lovelasov.net/follower/vk/5047364/197009619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197835301;"Vadim Imaybe";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/197835301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198298502;"Светлана Бакс";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/198298502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198299477;"Вячеслав Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/198299477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199382546;"Василиса Прекрасная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/199382546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199757905;"Юлия Κарпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/199757905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200195349;"Digital Media";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/5047364/200195349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200582340;"Анна Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/200582340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201707182;"Алексей Богданов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/201707182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201815422;"Екатерина Евгеньевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/201815422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
