﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;236242755;"Димка Гринчук";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/236242755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236262694;"Томас Миров";;;;https://tm.lovelasov.net/follower/vk/34740581/236262694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236267552;"Олег Бойко";;;;https://tm.lovelasov.net/follower/vk/34740581/236267552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236273617;"Кирилл Малиновский";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34740581/236273617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236278693;"Милана Квит";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/236278693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236284219;"Сергей Плавинский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/236284219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236303105;"Анна Шворак";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/34740581/236303105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236334850;"Слава Мишарин";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34740581/236334850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236342599;"Servet Gozel";;;;https://tm.lovelasov.net/follower/vk/34740581/236342599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236342933;"Stepan Matsunych";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/236342933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236344414;"Саша Ялинчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/236344414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236350034;"Костя Вышка";;;;https://tm.lovelasov.net/follower/vk/34740581/236350034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236387514;"Диана Высоцкая";;;;https://tm.lovelasov.net/follower/vk/34740581/236387514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236405933;"Егор Бакулин";"23 года";Россия;Тельма;https://tm.lovelasov.net/follower/vk/34740581/236405933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236406365;"Алекс Магнус";;;;https://tm.lovelasov.net/follower/vk/34740581/236406365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236431661;"Катерина Кильбир";;;;https://tm.lovelasov.net/follower/vk/34740581/236431661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236491129;"Света Вон";"39 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/34740581/236491129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236506110;"Анатолий Емец";"70 лет";Россия;Чудово;https://tm.lovelasov.net/follower/vk/34740581/236506110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236525669;"Даниэль Романов";;;;https://tm.lovelasov.net/follower/vk/34740581/236525669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236534403;"Влад Арешко";;;;https://tm.lovelasov.net/follower/vk/34740581/236534403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236542986;"Данил Трыканов";;Россия;Судогда;https://tm.lovelasov.net/follower/vk/34740581/236542986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236552220;"Твоя Девочка";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/34740581/236552220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236582294;"Вася Вася";;;;https://tm.lovelasov.net/follower/vk/34740581/236582294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236610561;"Дима Ефремов";;;;https://tm.lovelasov.net/follower/vk/34740581/236610561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236620657;"Евгений Чаркин";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/34740581/236620657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236634264;"Вадім Кучерук";"23 года";Украина;Ожаровка;https://tm.lovelasov.net/follower/vk/34740581/236634264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236711320;"Natali Holieva";"31 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/34740581/236711320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236714879;"Сергей Смирнов";"35 лет";Россия;Новодугино;https://tm.lovelasov.net/follower/vk/34740581/236714879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236719668;"Галина Кицканюк";"51 год";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/34740581/236719668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236740969;"Первая Звезда";;;;https://tm.lovelasov.net/follower/vk/34740581/236740969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236747444;"Светлана Нестерук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/236747444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236755548;"Евгения Царёва";"28 лет";;;https://tm.lovelasov.net/follower/vk/34740581/236755548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236758576;"Slavik Dogovornoy";;;;https://tm.lovelasov.net/follower/vk/34740581/236758576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236775715;"Мирослав Карпинский";"23 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/34740581/236775715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236777204;"Настя Лаврук";"24 года";Украина;Долинская;https://tm.lovelasov.net/follower/vk/34740581/236777204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236795747;"Снеговик Морозович";;;;https://tm.lovelasov.net/follower/vk/34740581/236795747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236797068;"Buks Bunny";;;;https://tm.lovelasov.net/follower/vk/34740581/236797068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236841519;"Inter Milan";;;;https://tm.lovelasov.net/follower/vk/34740581/236841519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236852510;"Юлия Савченко";"38 лет";Украина;Гамалеевка;https://tm.lovelasov.net/follower/vk/34740581/236852510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236859388;"Gromoff Denis";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/236859388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236887355;"Дарья Журавлёва";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34740581/236887355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236892486;"Vasilisa Is";;;;https://tm.lovelasov.net/follower/vk/34740581/236892486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236923843;"Александр Колб";;;;https://tm.lovelasov.net/follower/vk/34740581/236923843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236923929;"Елена Высоцкая";;Россия;Самара;https://tm.lovelasov.net/follower/vk/34740581/236923929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236927227;"Настя Силуэт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/236927227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236964929;"Ангелина Ляшенко";;;;https://tm.lovelasov.net/follower/vk/34740581/236964929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236992231;"Вероничка Давыдова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/34740581/236992231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237002877;"Назар Курчик";"23 года";Украина;Камень-Каширский;https://tm.lovelasov.net/follower/vk/34740581/237002877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237047470;"Orazbek Sarsenbekov";;;;https://tm.lovelasov.net/follower/vk/34740581/237047470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237076750;"Фёдор Достоевский";"34 года";;;https://tm.lovelasov.net/follower/vk/34740581/237076750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237087219;"Ирина Храповицкая";;;;https://tm.lovelasov.net/follower/vk/34740581/237087219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237098125;"Елена Никонова";;;;https://tm.lovelasov.net/follower/vk/34740581/237098125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237101713;"Murat Aliev";;;;https://tm.lovelasov.net/follower/vk/34740581/237101713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237102246;"Денис Панченко";;Россия;Михайловск;https://tm.lovelasov.net/follower/vk/34740581/237102246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237117177;"Catalin Ardovan";;;;https://tm.lovelasov.net/follower/vk/34740581/237117177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237117404;"Ярослава Замотай";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/34740581/237117404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237153689;"Александр Белышев";;;;https://tm.lovelasov.net/follower/vk/34740581/237153689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237155092;"Алина Вишневская";;;;https://tm.lovelasov.net/follower/vk/34740581/237155092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237163794;"Avto Dens";;;;https://tm.lovelasov.net/follower/vk/34740581/237163794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237167494;"Dog Snoypok";;;;https://tm.lovelasov.net/follower/vk/34740581/237167494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237190605;"Gulzira Kozhashova";"57 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/34740581/237190605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237195452;"Владик Калашников";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34740581/237195452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237205009;"Макс Лис";"29 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/34740581/237205009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237205518;"Αнна Κолобова";;;;https://tm.lovelasov.net/follower/vk/34740581/237205518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237209643;"Вика Суворова";"27 лет";;;https://tm.lovelasov.net/follower/vk/34740581/237209643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237225878;"Sent Prime";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/34740581/237225878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237237196;"Дианка Ковальчук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/34740581/237237196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237242673;"Настя Вышетравська";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/237242673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237247425;"Данил Жалченко";;;;https://tm.lovelasov.net/follower/vk/34740581/237247425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237262214;"Мария Ситникова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/34740581/237262214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237322249;"Іванна Матляк";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/34740581/237322249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237324568;"Юлия Абрамова";;;;https://tm.lovelasov.net/follower/vk/34740581/237324568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237370693;"Юля Мирова";;;;https://tm.lovelasov.net/follower/vk/34740581/237370693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237392597;"Rasul Otarov";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/237392597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237394597;"Василий Степанчук";"26 лет";Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/34740581/237394597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237403981;"Анастасия Морозова";;Россия;;https://tm.lovelasov.net/follower/vk/34740581/237403981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237413105;"Уля Собко";"30 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/34740581/237413105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237470675;"Ирина Сомова";;;;https://tm.lovelasov.net/follower/vk/34740581/237470675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237488104;"Юля Юсинева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/237488104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237497115;"Регіна Добранюк";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/34740581/237497115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237500748;"Таня Євчун";;Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/34740581/237500748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237506516;"Yura Andrev";;;;https://tm.lovelasov.net/follower/vk/34740581/237506516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237544562;"Дмитрий Титов";;;;https://tm.lovelasov.net/follower/vk/34740581/237544562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237547838;"Меджид Абдуллаев";;Украина;Винница;https://tm.lovelasov.net/follower/vk/34740581/237547838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237552376;"Настя Данильченко";"24 года";;;https://tm.lovelasov.net/follower/vk/34740581/237552376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237559547;"Андрей Незлобин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/237559547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237564771;"Bulgarian Home";"24 года";Болгария;Burgas;https://tm.lovelasov.net/follower/vk/34740581/237564771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237567070;"Злата Гадалкина";;;;https://tm.lovelasov.net/follower/vk/34740581/237567070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237575112;"Анастасия Сафронова";;;;https://tm.lovelasov.net/follower/vk/34740581/237575112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237581975;"Матвей Соболев";;;;https://tm.lovelasov.net/follower/vk/34740581/237581975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237607987;"Кованева Татьяна";;;;https://tm.lovelasov.net/follower/vk/34740581/237607987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237610367;"Детский-Спортзал На-Крупской";;;;https://tm.lovelasov.net/follower/vk/34740581/237610367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237618678;"Максим Яшнюк";"24 года";Украина;Черная;https://tm.lovelasov.net/follower/vk/34740581/237618678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237649964;"Мария Логинова";"30 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/34740581/237649964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237667184;"Катя Волкова";;;;https://tm.lovelasov.net/follower/vk/34740581/237667184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237701594;"Мария Корнеева";"31 год";;;https://tm.lovelasov.net/follower/vk/34740581/237701594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237705873;"Александр Павлов";;;;https://tm.lovelasov.net/follower/vk/34740581/237705873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237711957;"Рамиль Гиниятуллин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34740581/237711957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237712452;"Леонид Ивакин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/237712452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237715654;"Polar Planet";;;;https://tm.lovelasov.net/follower/vk/34740581/237715654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237726763;"Ivan Alexeev";"53 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/34740581/237726763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237735743;"Карина Белова";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/34740581/237735743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237759897;"Карен Лобин";;;;https://tm.lovelasov.net/follower/vk/34740581/237759897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237792425;"Дима Брагин";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/34740581/237792425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237795182;"Алие Люманова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/237795182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237812102;"Лия Мельчик";;;;https://tm.lovelasov.net/follower/vk/34740581/237812102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237822305;"Tania Ivanova";;;;https://tm.lovelasov.net/follower/vk/34740581/237822305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237832587;"Иван Кузьменко";;;;https://tm.lovelasov.net/follower/vk/34740581/237832587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237841676;"Юля Шустова";;;;https://tm.lovelasov.net/follower/vk/34740581/237841676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237884878;"Матвей Князев";;;;https://tm.lovelasov.net/follower/vk/34740581/237884878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237893923;"Serge Serge";;;;https://tm.lovelasov.net/follower/vk/34740581/237893923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237915216;"Ян Ахмедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/237915216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237915341;"Даша Нефедьева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34740581/237915341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237937915;"Юрий Волоснов";;;;https://tm.lovelasov.net/follower/vk/34740581/237937915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237944206;"Тимур Милов";;;;https://tm.lovelasov.net/follower/vk/34740581/237944206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237955382;"Alena Plenka";;;;https://tm.lovelasov.net/follower/vk/34740581/237955382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237958359;"Артем Снежков";"32 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/34740581/237958359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237976899;"Сергей Татаринов";"29 лет";Россия;Евпатория;https://tm.lovelasov.net/follower/vk/34740581/237976899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237979126;"Татьяна Владимирова";;;;https://tm.lovelasov.net/follower/vk/34740581/237979126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237983400;"Назгум Аюпова";;;;https://tm.lovelasov.net/follower/vk/34740581/237983400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237995340;"Андрей Воронин";;;;https://tm.lovelasov.net/follower/vk/34740581/237995340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238005899;"Артём Петров";"27 лет";;;https://tm.lovelasov.net/follower/vk/34740581/238005899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238054976;"Nympho Db";;;;https://tm.lovelasov.net/follower/vk/34740581/238054976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238084261;"Тимур Суворов";"31 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/34740581/238084261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238103400;"Коля Аксёнкин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/34740581/238103400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238103608;"Ваня Захаренко";"24 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/34740581/238103608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238115859;"Варивар Аврварва";;;;https://tm.lovelasov.net/follower/vk/34740581/238115859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238162521;"Алеся Владимировна";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/238162521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238186493;"Артем Фамильный";"71 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/34740581/238186493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238249576;"Gulnara Shulembaeva";"57 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/34740581/238249576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238263376;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/34740581/238263376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238273214;"Генрих Васерман";;Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/34740581/238273214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238276847;"Сейран Гафаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/238276847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238280919;"Аконай Зияшова";;;;https://tm.lovelasov.net/follower/vk/34740581/238280919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238295744;"Дмитрий Чимшит";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/34740581/238295744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238364847;"Наташа Малинина";;;;https://tm.lovelasov.net/follower/vk/34740581/238364847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238388703;"Егор Рязанцев";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/34740581/238388703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238395564;"Ирина Зябликова";;;;https://tm.lovelasov.net/follower/vk/34740581/238395564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238395599;"Надежда Межевич";"27 лет";;;https://tm.lovelasov.net/follower/vk/34740581/238395599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238396227;"Вікторія Бойчук";"28 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/34740581/238396227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238432517;"Nestor Rediskin";;;;https://tm.lovelasov.net/follower/vk/34740581/238432517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238448706;"Роман Кузьмич";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/238448706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238451078;"Надежда Смирнова";;;;https://tm.lovelasov.net/follower/vk/34740581/238451078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238491960;"Настя Ставропольская";;;;https://tm.lovelasov.net/follower/vk/34740581/238491960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238492569;"Катя Термьянова";;;;https://tm.lovelasov.net/follower/vk/34740581/238492569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238509872;"Турпал Эльдерханов";;;;https://tm.lovelasov.net/follower/vk/34740581/238509872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238530037;"Настя Шутка";;Россия;Магадан;https://tm.lovelasov.net/follower/vk/34740581/238530037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238542715;"Winsant Mansini";;;;https://tm.lovelasov.net/follower/vk/34740581/238542715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238586196;"Ксения Суворова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/238586196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238589184;"Мiша Криванич";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/34740581/238589184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
