﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;279335856;"Akbayan Akan";;;;https://tm.lovelasov.net/follower/vk/90456244/279335856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279484174;"Михаил Богатый";;;;https://tm.lovelasov.net/follower/vk/90456244/279484174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279510072;"Аня Колесник";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/90456244/279510072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279588839;"Кристина Потапова";"24 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/90456244/279588839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279616296;"Оразбай Жаксыбай";;Казахстан;Атакент;https://tm.lovelasov.net/follower/vk/90456244/279616296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279867746;"Дмитрий Лимонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/279867746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279881136;"Мурат Кошкаров";"39 лет";Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/90456244/279881136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279885536;"Яна Пястолова";;;;https://tm.lovelasov.net/follower/vk/90456244/279885536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280195983;"Саима Хакимова";"57 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/90456244/280195983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280203835;"Дархан Елжанов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/90456244/280203835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280217502;"Илья Кудряшов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/280217502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280314624;"Артур Аминев";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/90456244/280314624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280434964;"Сергей Мозговой";;Россия;"Горячий Ключ";https://tm.lovelasov.net/follower/vk/90456244/280434964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280451792;"Gulzada Razhibaeva";;;;https://tm.lovelasov.net/follower/vk/90456244/280451792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280582544;"Izzatillo Abdazimov";;;;https://tm.lovelasov.net/follower/vk/90456244/280582544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280733942;"Макс Ким";;;;https://tm.lovelasov.net/follower/vk/90456244/280733942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280779736;"Даша Матвеева";"25 лет";Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/90456244/280779736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280826575;"Алексей Михальцов";;;;https://tm.lovelasov.net/follower/vk/90456244/280826575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280920979;"Серёня Ардынцев";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90456244/280920979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281028214;"Михаил Лазур";"26 лет";Украина;Верхнячка;https://tm.lovelasov.net/follower/vk/90456244/281028214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281112486;"Анастасия Анастасия";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/90456244/281112486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281599705;"Диана Анисимова";;;;https://tm.lovelasov.net/follower/vk/90456244/281599705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281688509;"Milena Mihailina";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/281688509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281695833;"Низами Алиев";"26 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/90456244/281695833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281839094;"Илья Александров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/281839094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281937305;"Танюша Шорбан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/281937305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281938178;"Нариман Сабыргалиев";"31 год";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/90456244/281938178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281984901;"No Comments";;;;https://tm.lovelasov.net/follower/vk/90456244/281984901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282022490;"Алексей Рожко";;;;https://tm.lovelasov.net/follower/vk/90456244/282022490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282118676;"Данияр Алмабек";"31 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90456244/282118676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282133574;"Алина Омельян";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/90456244/282133574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282472529;"Оля Холод";"25 лет";;;https://tm.lovelasov.net/follower/vk/90456244/282472529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282497371;"Катя Гончарова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/90456244/282497371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282537622;"Ризван Тариев";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/90456244/282537622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282547127;"Ахмед Курбанов";;;;https://tm.lovelasov.net/follower/vk/90456244/282547127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282657442;"Валерия Мосолова";"23 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/90456244/282657442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282856868;"Дима Евлентьев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90456244/282856868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282876513;"Сабика Касенгалиева";"23 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90456244/282876513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282927969;"Аконя Какимова";"23 года";;;https://tm.lovelasov.net/follower/vk/90456244/282927969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283142017;"Виктор Черепанов";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90456244/283142017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283218971;"Віталій Москаленко";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/283218971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283329705;"Назар Дмитришин";;;;https://tm.lovelasov.net/follower/vk/90456244/283329705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283394926;"Valik Tishenko";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/90456244/283394926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283789275;"Али Рахманберди";;;;https://tm.lovelasov.net/follower/vk/90456244/283789275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283906451;"Сункар Куванов";"23 года";Туркменистан;Мары;https://tm.lovelasov.net/follower/vk/90456244/283906451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283922900;"Санжар Габитулы";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/283922900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283998686;"Nastenka Sadakova";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90456244/283998686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284009643;"Катя Иринина";"23 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/90456244/284009643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284114034;"Карина Симонова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/284114034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284197619;"Александра Вишневская";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/284197619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284319660;"Адам Битиев";;;;https://tm.lovelasov.net/follower/vk/90456244/284319660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284382014;"Алишер Бексеитов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/284382014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284428397;"Пппп Тттт";;;;https://tm.lovelasov.net/follower/vk/90456244/284428397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284463868;"Амина Сарошкина";;;;https://tm.lovelasov.net/follower/vk/90456244/284463868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284476626;"Анна Мацура";"64 года";Беларусь;Круглое;https://tm.lovelasov.net/follower/vk/90456244/284476626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284519325;"Егор Рубцов";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90456244/284519325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284702544;"Сергей Марков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90456244/284702544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284996756;"Mixail Spirin";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90456244/284996756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285307989;"Нурайым Мусаева";;;;https://tm.lovelasov.net/follower/vk/90456244/285307989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285500140;"Дарина Фролова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/90456244/285500140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285804774;"Аймен Бахытханкызы";;;;https://tm.lovelasov.net/follower/vk/90456244/285804774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286010575;"Антон Морозов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/286010575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286041649;"Макс Лолкин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/286041649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286140870;"Наталья Кравцова";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/90456244/286140870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286214247;"Rasul Abdrimov";;;;https://tm.lovelasov.net/follower/vk/90456244/286214247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286480526;"Василий Дан";;;;https://tm.lovelasov.net/follower/vk/90456244/286480526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286496912;"Аника Ростовская";"24 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90456244/286496912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286514495;"Abu-Bakir Kochkarov";;;;https://tm.lovelasov.net/follower/vk/90456244/286514495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286941705;"Dinara Gazizova";"24 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/90456244/286941705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287388762;"Вика Реутская";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90456244/287388762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287405350;"Жансая Мадиева";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/90456244/287405350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287564613;"Xaker Shop";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/287564613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287577620;"Юлия Кошкина";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90456244/287577620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287585384;"Серик Макаров";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/90456244/287585384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287873341;"Zolotoy Avarec";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/90456244/287873341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287933530;"Ekaterina Akimova";"34 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/90456244/287933530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288008191;"Максим Литвинов";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/90456244/288008191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288080862;"Мария Лепешкова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90456244/288080862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288186787;"Set Sportextravel";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/288186787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288209180;"Денчик Оставненко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/90456244/288209180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288240826;"Александр Джонков";;;;https://tm.lovelasov.net/follower/vk/90456244/288240826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288471017;"Кирилл Колесников";;;;https://tm.lovelasov.net/follower/vk/90456244/288471017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288581739;"Илона Кондратенко";"23 года";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/90456244/288581739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288658788;"Жансерик Толен";"27 лет";;;https://tm.lovelasov.net/follower/vk/90456244/288658788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288737939;"Карина Александрова";;;;https://tm.lovelasov.net/follower/vk/90456244/288737939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288745193;"Ольга Ольгина";;;;https://tm.lovelasov.net/follower/vk/90456244/288745193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288776094;"Βиктор Κорнилов";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90456244/288776094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288782683;"Артем Шевченко";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/90456244/288782683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288799908;"Лена Тихонова";;;;https://tm.lovelasov.net/follower/vk/90456244/288799908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288892952;"Владік Гуль";"23 года";Украина;Чигирин;https://tm.lovelasov.net/follower/vk/90456244/288892952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288903064;"Ainur Khuzin";;Россия;Чекмагуш;https://tm.lovelasov.net/follower/vk/90456244/288903064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289095806;"Славік Кобельськиий";;;;https://tm.lovelasov.net/follower/vk/90456244/289095806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289139795;"Кекс И-Слифки";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/90456244/289139795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289276695;"Курбан Гусейнов";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90456244/289276695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289313933;"Али Махмутханов";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/90456244/289313933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289328534;"Константин Денежный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/289328534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289427557;"Татьяна Сидорина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/90456244/289427557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289442230;"Бессмертный Волк";;;;https://tm.lovelasov.net/follower/vk/90456244/289442230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289480119;"Маргарита Галактионова";;;;https://tm.lovelasov.net/follower/vk/90456244/289480119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289642947;"Ваня Добрынин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/289642947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289667787;"Еркин Сисенбин";"42 года";Казахстан;Шалкар;https://tm.lovelasov.net/follower/vk/90456244/289667787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289799857;"Иван Курмаев";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90456244/289799857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289821283;"Аджай Гейл";;США;Chicago;https://tm.lovelasov.net/follower/vk/90456244/289821283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289895988;"Nurik Nurik";;;;https://tm.lovelasov.net/follower/vk/90456244/289895988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290321618;"Айсулу Кемелгожа";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90456244/290321618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290491387;"Оля Дороничева";"47 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/90456244/290491387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290704193;"Галина Стеценко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/90456244/290704193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290827253;"Александр Грушницкий";;;;https://tm.lovelasov.net/follower/vk/90456244/290827253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290914945;"Алексей Порошнко";;;;https://tm.lovelasov.net/follower/vk/90456244/290914945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290927259;"Ескендир Чапаев";;Казахстан;"Ушконыр (Шамалган)";https://tm.lovelasov.net/follower/vk/90456244/290927259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290962061;"Алексей Евдокимов";"26 лет";;;https://tm.lovelasov.net/follower/vk/90456244/290962061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291000317;"Aina Aigazieva";;;;https://tm.lovelasov.net/follower/vk/90456244/291000317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291045719;"Анна Анна";"36 лет";;;https://tm.lovelasov.net/follower/vk/90456244/291045719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291288469;"София Мисак";;;;https://tm.lovelasov.net/follower/vk/90456244/291288469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291377698;"Ангелина Долгая";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/90456244/291377698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291400303;"Polina Novitska";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/291400303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291470979;"Софья Ромашкина";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/90456244/291470979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291495711;"Татьяна Коробова";;;;https://tm.lovelasov.net/follower/vk/90456244/291495711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291511654;"Дарья Суркова";;;;https://tm.lovelasov.net/follower/vk/90456244/291511654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291761294;"Никита Кадушкин";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/90456244/291761294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291971037;"Igor Aleksandrovich";;;;https://tm.lovelasov.net/follower/vk/90456244/291971037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291975869;"Артем Иванченко";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/90456244/291975869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292014267;"Никита Обрамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/292014267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292093806;"Анечка Арсентьева";;;;https://tm.lovelasov.net/follower/vk/90456244/292093806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292221028;"Данил Захаров";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/90456244/292221028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292326152;"Гулнур Алимбай";"23 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/90456244/292326152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292402757;"Андрей Фёдоров";"60 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/90456244/292402757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292589237;"Юлія Кознарська";"23 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/90456244/292589237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292690438;"Анютка Беляева";;Россия;Инза;https://tm.lovelasov.net/follower/vk/90456244/292690438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292716634;"Александр Александрович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/292716634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292793853;"Аккамар Нурмуханова";"28 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/90456244/292793853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292847007;"Salamat Zhanabaev";"25 лет";Франция;Paris;https://tm.lovelasov.net/follower/vk/90456244/292847007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292852924;"Сергій Зозуль";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/90456244/292852924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293087815;"Екатерина Жичейцева";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/90456244/293087815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293107453;"Баха Касенов";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/90456244/293107453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293124972;"Елизавета Юраш";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/90456244/293124972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293138416;"Ххх Ххх";;Чехия;Brno;https://tm.lovelasov.net/follower/vk/90456244/293138416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293272663;"Катя Майба";;;;https://tm.lovelasov.net/follower/vk/90456244/293272663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293591815;"Карінка Плиска";;Украина;Тячев;https://tm.lovelasov.net/follower/vk/90456244/293591815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293713044;"Юля Миленькина";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/293713044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293887923;"Умит Кудукова";;Казахстан;Капшагай;https://tm.lovelasov.net/follower/vk/90456244/293887923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294037706;"Анна Павлова-Пластовец";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/294037706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294046950;"Ришат Аскаров";;Россия;"Вятские Поляны";https://tm.lovelasov.net/follower/vk/90456244/294046950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294069642;"Ринат Оспанов";;;;https://tm.lovelasov.net/follower/vk/90456244/294069642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294121430;"Алена Игнатова";;Россия;Серпухов;https://tm.lovelasov.net/follower/vk/90456244/294121430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294269531;"Аня Гарнець";"24 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/90456244/294269531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
