﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;275213351;"Павел Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/275213351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275219329;"Артур Могилевский";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/84943078/275219329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275223785;"Лиличка Кискина";;;;https://tm.lovelasov.net/follower/vk/84943078/275223785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275277364;"Юра Андрейчук";;;;https://tm.lovelasov.net/follower/vk/84943078/275277364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275293756;"Светлана Власова";;;;https://tm.lovelasov.net/follower/vk/84943078/275293756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275347218;"Дима Кравчук";;;;https://tm.lovelasov.net/follower/vk/84943078/275347218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275423706;"Quy Hoang";;;;https://tm.lovelasov.net/follower/vk/84943078/275423706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275452434;"Расул Утеулиев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/84943078/275452434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275612490;"Grafinya Martirosovna";;;;https://tm.lovelasov.net/follower/vk/84943078/275612490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275651486;"Игорь Павлюченко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/84943078/275651486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275658364;"Михаил Новгородский";;;;https://tm.lovelasov.net/follower/vk/84943078/275658364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275670204;"Anton Starhenko";;Казахстан;Жаркент;https://tm.lovelasov.net/follower/vk/84943078/275670204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275679313;"Николай Паталахин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/84943078/275679313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275680872;"Юрий Довганюк";;;;https://tm.lovelasov.net/follower/vk/84943078/275680872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275682693;"Роман Петегерич";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/84943078/275682693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275685256;"Андрей Фаранович";;Украина;Винница;https://tm.lovelasov.net/follower/vk/84943078/275685256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275691188;"Тарас Прокопович";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/84943078/275691188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275697709;"Дмитрий Долинский";;Украина;Трускавец;https://tm.lovelasov.net/follower/vk/84943078/275697709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275764383;"Руслан Гусейнов";;;;https://tm.lovelasov.net/follower/vk/84943078/275764383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275807488;"Ник Аек";;;;https://tm.lovelasov.net/follower/vk/84943078/275807488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275816198;"Сергей Селиванов";;;;https://tm.lovelasov.net/follower/vk/84943078/275816198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275817647;"Стас Шадрин";;;;https://tm.lovelasov.net/follower/vk/84943078/275817647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275864629;"Данил Зайцев";"27 лет";Ямайка;"Spanish Town";https://tm.lovelasov.net/follower/vk/84943078/275864629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275866747;"Иван Соколов";;;;https://tm.lovelasov.net/follower/vk/84943078/275866747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275999428;"Елизавета Охрименко";;;;https://tm.lovelasov.net/follower/vk/84943078/275999428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276017426;"Рома Бойко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/276017426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276068410;"Анюта Ли";"30 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/84943078/276068410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276110648;"Сегрей Ярославский";"40 лет";;;https://tm.lovelasov.net/follower/vk/84943078/276110648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276114527;"Jeff Hardy";;;;https://tm.lovelasov.net/follower/vk/84943078/276114527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276168403;"Bette Midler";;;;https://tm.lovelasov.net/follower/vk/84943078/276168403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276178808;"Петр Набугорнов";;;;https://tm.lovelasov.net/follower/vk/84943078/276178808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276221681;"Диана Бакытжанова";;;;https://tm.lovelasov.net/follower/vk/84943078/276221681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276230935;"Yana Semakina";;;;https://tm.lovelasov.net/follower/vk/84943078/276230935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276254979;"Arman Garibyan";"37 лет";Армения;Ванадзор;https://tm.lovelasov.net/follower/vk/84943078/276254979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276259103;"Людмила Ружнова";;;;https://tm.lovelasov.net/follower/vk/84943078/276259103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276276009;"Борис Варнава";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/84943078/276276009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276277948;"Генадий Любанов";;;;https://tm.lovelasov.net/follower/vk/84943078/276277948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276279321;"Роман Рыкаленко";;;;https://tm.lovelasov.net/follower/vk/84943078/276279321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276301175;"Алексей Шпаркович";;;;https://tm.lovelasov.net/follower/vk/84943078/276301175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276348682;"Свет Надежды";;;;https://tm.lovelasov.net/follower/vk/84943078/276348682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276750954;"Елена Мельникова";;;;https://tm.lovelasov.net/follower/vk/84943078/276750954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276751242;"Бэлла Корона";;;;https://tm.lovelasov.net/follower/vk/84943078/276751242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276751559;"Ульяна Тимченко";;;;https://tm.lovelasov.net/follower/vk/84943078/276751559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276751830;"Полина Корнева";;;;https://tm.lovelasov.net/follower/vk/84943078/276751830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276770921;"Анна Марченко";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/276770921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276784331;"Владислав Стабровский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/84943078/276784331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276787974;"Алишер Давлатов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/84943078/276787974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276859371;"Владимир Сташков";;;;https://tm.lovelasov.net/follower/vk/84943078/276859371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276872365;"Павел Перашков";;Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/84943078/276872365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276899577;"Ala Iachim";"26 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/84943078/276899577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276933851;"Алексей Слащёв";;;;https://tm.lovelasov.net/follower/vk/84943078/276933851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276967478;"Мария Мороз";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84943078/276967478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277107643;"Елена Розенбаум";;;;https://tm.lovelasov.net/follower/vk/84943078/277107643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277131250;"Gauhar Turarova";;;;https://tm.lovelasov.net/follower/vk/84943078/277131250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277220270;"Александр Вольф";;Украина;Киев;https://tm.lovelasov.net/follower/vk/84943078/277220270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277239051;"Макс Максимов";"34 года";;;https://tm.lovelasov.net/follower/vk/84943078/277239051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277242143;"Евгений Александрович";;;;https://tm.lovelasov.net/follower/vk/84943078/277242143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277245616;"Валя Руденко";;;;https://tm.lovelasov.net/follower/vk/84943078/277245616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277386324;"Катя Кравцова";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/84943078/277386324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277395935;"Ольга Николаенко";;;;https://tm.lovelasov.net/follower/vk/84943078/277395935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277411601;"Сергей Назаренко";;;;https://tm.lovelasov.net/follower/vk/84943078/277411601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277617926;"Yuliya Kim";;;;https://tm.lovelasov.net/follower/vk/84943078/277617926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277640930;"Алла Левенцова";;;;https://tm.lovelasov.net/follower/vk/84943078/277640930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277660125;"Sergey Kalashnikov";;;;https://tm.lovelasov.net/follower/vk/84943078/277660125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277669530;"Влад Радченко";;;;https://tm.lovelasov.net/follower/vk/84943078/277669530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277695412;"Вася Пупочкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/277695412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277731943;"Ma Rcov";;;;https://tm.lovelasov.net/follower/vk/84943078/277731943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277747960;"Ілля Кобзар";"23 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/84943078/277747960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277765526;"Герой Любовник";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/84943078/277765526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277843526;"Ulukbek Karabaev";;;;https://tm.lovelasov.net/follower/vk/84943078/277843526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277844802;"Василиса Орлова";;;;https://tm.lovelasov.net/follower/vk/84943078/277844802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277850355;"Danil Markelov";;;;https://tm.lovelasov.net/follower/vk/84943078/277850355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277851579;"Кирилл Лавров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84943078/277851579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277965415;"Павел Сивтунов";"41 год";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/84943078/277965415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277977388;"Сергей Филоненко";;;;https://tm.lovelasov.net/follower/vk/84943078/277977388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278022976;"Jezus Gadjiev";;;;https://tm.lovelasov.net/follower/vk/84943078/278022976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278061549;"Федор Николаев";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/84943078/278061549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278145114;"Людмила Мельник";"27 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/84943078/278145114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278383026;"Слава Масленко";;;;https://tm.lovelasov.net/follower/vk/84943078/278383026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278418932;"Украина Слава";;;;https://tm.lovelasov.net/follower/vk/84943078/278418932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278491067;"Максим Прохоров";;;;https://tm.lovelasov.net/follower/vk/84943078/278491067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278510566;"Степан Дацкевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/278510566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278588268;"Саша Черов";;;;https://tm.lovelasov.net/follower/vk/84943078/278588268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278624810;"Рустам Юсупов";;;;https://tm.lovelasov.net/follower/vk/84943078/278624810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278669805;"Серж Серов";;;;https://tm.lovelasov.net/follower/vk/84943078/278669805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278680294;"Джон Дуров";;;;https://tm.lovelasov.net/follower/vk/84943078/278680294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278733835;"Юрий Иванов";;;;https://tm.lovelasov.net/follower/vk/84943078/278733835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278762032;"Лена Попова";;;;https://tm.lovelasov.net/follower/vk/84943078/278762032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278766135;"Илья Асадов";;;;https://tm.lovelasov.net/follower/vk/84943078/278766135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278768023;"Максим Словин";;;;https://tm.lovelasov.net/follower/vk/84943078/278768023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278772132;"Александр Чуреков";;;;https://tm.lovelasov.net/follower/vk/84943078/278772132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278773804;"Динара Хасанбаева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/278773804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278781635;"Костя Денисов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/84943078/278781635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278820433;"Петр Кравец";;;;https://tm.lovelasov.net/follower/vk/84943078/278820433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278868586;"Егор Еремеев";;;;https://tm.lovelasov.net/follower/vk/84943078/278868586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278921750;"Павел Макаров";;;;https://tm.lovelasov.net/follower/vk/84943078/278921750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278953887;"Маша Белорусова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/278953887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279010043;"Артем Саенко";"32 года";;;https://tm.lovelasov.net/follower/vk/84943078/279010043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279029157;"Віктор Вікторович";"35 лет";Италия;Palermo;https://tm.lovelasov.net/follower/vk/84943078/279029157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279039693;"Алладин Кристальный";"33 года";;;https://tm.lovelasov.net/follower/vk/84943078/279039693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279049431;"Вероника Корецкая";;;;https://tm.lovelasov.net/follower/vk/84943078/279049431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279056292;"Оксана Сабитова";;;;https://tm.lovelasov.net/follower/vk/84943078/279056292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279092412;"Валера Исаков";"32 года";Молдова;Дубоссары;https://tm.lovelasov.net/follower/vk/84943078/279092412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279126988;"Екатерина Ефименко";;;;https://tm.lovelasov.net/follower/vk/84943078/279126988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279146221;"Саша Шматко";"40 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/84943078/279146221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279158241;"Алексей Марков";;;;https://tm.lovelasov.net/follower/vk/84943078/279158241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279166993;"Дарья Мороз";;;;https://tm.lovelasov.net/follower/vk/84943078/279166993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279276984;"Светлана Фролова";;;;https://tm.lovelasov.net/follower/vk/84943078/279276984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279308740;"Настя Андреевна";;;;https://tm.lovelasov.net/follower/vk/84943078/279308740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279310889;"Марта Калиновська";"35 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/84943078/279310889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279356456;"Юлия Алексеева";;;;https://tm.lovelasov.net/follower/vk/84943078/279356456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279375785;"Виталий Курцын";"86 лет";Украина;Глухов;https://tm.lovelasov.net/follower/vk/84943078/279375785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279387997;"Сергей Татарников";"38 лет";Россия;"Красный Кут";https://tm.lovelasov.net/follower/vk/84943078/279387997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279476663;"Vika Volkina";;;;https://tm.lovelasov.net/follower/vk/84943078/279476663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279513106;"Саша Симонов";;;;https://tm.lovelasov.net/follower/vk/84943078/279513106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279599611;"Маша Козлова";;;;https://tm.lovelasov.net/follower/vk/84943078/279599611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279613453;"Николай Сабогатулин";;Россия;Буденновск;https://tm.lovelasov.net/follower/vk/84943078/279613453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279626033;"Антон Панкратов";;;;https://tm.lovelasov.net/follower/vk/84943078/279626033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279727828;"Владислав Селезнёв";;Россия;;https://tm.lovelasov.net/follower/vk/84943078/279727828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279741830;"Марина Земляникина";;;;https://tm.lovelasov.net/follower/vk/84943078/279741830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279746027;"Max Muleev";;;;https://tm.lovelasov.net/follower/vk/84943078/279746027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279839010;"Volobya Zimniu";;;;https://tm.lovelasov.net/follower/vk/84943078/279839010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279858546;"Артем Крутой";;;;https://tm.lovelasov.net/follower/vk/84943078/279858546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279873841;"Dmitriy Matveeff";;;;https://tm.lovelasov.net/follower/vk/84943078/279873841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279880042;"Рома Оксаніченко";;;;https://tm.lovelasov.net/follower/vk/84943078/279880042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279883630;"Виктор Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/279883630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279935522;"Василь Фірман";;;;https://tm.lovelasov.net/follower/vk/84943078/279935522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279966091;"Елена Лоис";;;;https://tm.lovelasov.net/follower/vk/84943078/279966091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279980556;"Амалия Войнова";;;;https://tm.lovelasov.net/follower/vk/84943078/279980556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279994265;"Валерия Флорова";;;;https://tm.lovelasov.net/follower/vk/84943078/279994265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280020243;"Anna Smitt";;;;https://tm.lovelasov.net/follower/vk/84943078/280020243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280124512;"Консуэлла Антифеева";;;;https://tm.lovelasov.net/follower/vk/84943078/280124512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280131347;"Алексей Ларин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/84943078/280131347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280201049;"Динар Хисматуллин";;;;https://tm.lovelasov.net/follower/vk/84943078/280201049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280204294;"Мария Суворова";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/280204294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280209578;"طفل الجحيم";;;;https://tm.lovelasov.net/follower/vk/84943078/280209578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280224874;"Леонид Коломеец";;;;https://tm.lovelasov.net/follower/vk/84943078/280224874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280360174;"Настя Ерей";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/84943078/280360174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280528000;"Вераника Николаевна";;;;https://tm.lovelasov.net/follower/vk/84943078/280528000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280619557;"Павел Лобанов";;;;https://tm.lovelasov.net/follower/vk/84943078/280619557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280652267;"Максим Попов";;;;https://tm.lovelasov.net/follower/vk/84943078/280652267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280660539;"Марина Дончаева";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/84943078/280660539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280661709;"Лик Вишнев";;;;https://tm.lovelasov.net/follower/vk/84943078/280661709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280672587;"Дмитрий Игуменов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/280672587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280690366;"Наталия Фролова";;;;https://tm.lovelasov.net/follower/vk/84943078/280690366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280690659;"Мария Казанская";;;;https://tm.lovelasov.net/follower/vk/84943078/280690659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280740475;"Исаак Зольцман";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/84943078/280740475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280757907;"Макс Ропотов";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/84943078/280757907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280758131;"Дима Скомский";;;;https://tm.lovelasov.net/follower/vk/84943078/280758131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280804455;"Лариса Паловна";;;;https://tm.lovelasov.net/follower/vk/84943078/280804455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280828952;"Миша Губанов";;;;https://tm.lovelasov.net/follower/vk/84943078/280828952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280928564;"Коля Ноль";;;;https://tm.lovelasov.net/follower/vk/84943078/280928564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280930011;"Ever Ever";;;;https://tm.lovelasov.net/follower/vk/84943078/280930011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
