﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;17591459;"Константин Сабицкий";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/17591459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17627975;"Наташа Луканичева";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/17627975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17670042;"Мария Победоносцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/17670042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17760456;"Анастасия Милько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/17760456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17786934;"Christina Shigapova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/17786934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17823720;"Екатерина Латышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/17823720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17838206;"Рахель Дубижанская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/17838206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18011919;"Анастасия Артёмова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/18011919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18099335;"Дмитрий Елесин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/18099335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18112574;"Елена Горская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1262507/18112574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18138445;"Фекла Альбертова";;;;https://tm.lovelasov.net/follower/vk/1262507/18138445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18261244;"Анна Фролова";;Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/1262507/18261244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18370548;"Маша Самигуллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/18370548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18412880;"Ира Хрустова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/18412880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18499016;"Валентина Чешкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/18499016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18518930;"Оксана Желтова";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/1262507/18518930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18537135;"Дарья Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/18537135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18818728;"Небо Вкармане";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/18818728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18845789;"Серёжа Тукаев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/18845789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19332971;"Сальвадора Майка";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/19332971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19440275;"Мила Яковлева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/19440275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19548344;"Дарья Фёдорова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/19548344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19634812;"Светлана Глазырина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/19634812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19704960;"Мария Сорокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/19704960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19781387;"Анастасия Колядина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/19781387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20032979;"Маргарита Кизил";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/1262507/20032979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20214730;"Мария Недотыкина";;;;https://tm.lovelasov.net/follower/vk/1262507/20214730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20214929;"Настя Кандаурова";;;;https://tm.lovelasov.net/follower/vk/1262507/20214929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20218445;"Сергей Меркулов";;;;https://tm.lovelasov.net/follower/vk/1262507/20218445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20355905;"No Name";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/20355905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20420346;"Павел Теплов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/20420346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20708682;"Ольга Ветринс";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/20708682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20799096;"Татьяна Олейник";;;;https://tm.lovelasov.net/follower/vk/1262507/20799096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20814390;"Елена Галицкая";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/20814390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20895962;"Андрей Белясник";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/20895962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20956721;"Mark Sweet";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/20956721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21416406;"Вера Чекунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/21416406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21491563;"Юрий Chernov";;;;https://tm.lovelasov.net/follower/vk/1262507/21491563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21552221;"Эндрю Игрицкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/21552221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21573840;"Солонарь Мигицкая";;;;https://tm.lovelasov.net/follower/vk/1262507/21573840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21593850;"Елизавета Корнилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/21593850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21651147;"Анастасия Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/21651147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21665284;"Nadezhda Mikhaylova";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/21665284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21710248;"Евгения Зенина";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/21710248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21790110;"Виолетта Милованова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/21790110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21804310;"Эля Иванович";;Россия;Казань;https://tm.lovelasov.net/follower/vk/1262507/21804310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21829735;"Юлия Нюхина";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/1262507/21829735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21869516;"Ирина Савдингина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/21869516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22057907;"Татьяна Zezik";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/22057907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22102075;"Антонина Колдакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/22102075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22120207;"Ekaterina Arefieva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/22120207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22180693;"Primavera Квартет";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/22180693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22233639;"Firstname Secondname";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/22233639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22261059;"Елена Гусейнова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/22261059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22327545;"Светлана Лучкина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/22327545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22539879;"Alice Glittering";;Франция;Nice;https://tm.lovelasov.net/follower/vk/1262507/22539879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22617305;"Андрей Лукин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/22617305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22804838;"Olga Merkulova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/22804838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23345794;"Юлия Колчева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/23345794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23595092;"Екатерина Грачева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/23595092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23871188;"Анюта Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/23871188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24000997;"Sergio Cangahuala";;;;https://tm.lovelasov.net/follower/vk/1262507/24000997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24022860;"Varya Furman";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/24022860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24207357;"Maria Kudlay";;;;https://tm.lovelasov.net/follower/vk/1262507/24207357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24332850;"Oruj Aliyev";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/24332850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24566384;"Варвара Гинзбург";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/24566384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24650802;"Игорь Антонов";;;;https://tm.lovelasov.net/follower/vk/1262507/24650802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24937333;"Таисия Майорова";;;;https://tm.lovelasov.net/follower/vk/1262507/24937333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24946012;"Дарья Аксенова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/24946012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25058687;"Санчеззззз Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/25058687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25240021;"Дашаша Vishenka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/25240021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25509295;"Диана Артемьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/25509295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25621923;"Катерина Смыкалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/25621923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25632032;"Наталья Евсеева";;;;https://tm.lovelasov.net/follower/vk/1262507/25632032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25697172;"Екатерина Широбокова";;;;https://tm.lovelasov.net/follower/vk/1262507/25697172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25849908;"Озабоченная Hermione-Isabella";;;;https://tm.lovelasov.net/follower/vk/1262507/25849908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25898764;"Алла Рощина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/25898764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25949115;"Alla Ivanova";;;;https://tm.lovelasov.net/follower/vk/1262507/25949115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25950088;"Эльмира Канчерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/25950088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26244978;"Atum Seth";;;;https://tm.lovelasov.net/follower/vk/1262507/26244978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26545375;"Илья Филин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/26545375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26654862;"Жоао Мартинс";"41 год";Швейцария;Zürich;https://tm.lovelasov.net/follower/vk/1262507/26654862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26776149;"Mate Mate";;;;https://tm.lovelasov.net/follower/vk/1262507/26776149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26921808;"Диана Волошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/26921808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26933719;"Лиза Бондарь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/26933719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26937115;"Ольга Зильберштейн";;Италия;Milano;https://tm.lovelasov.net/follower/vk/1262507/26937115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27012764;"Ksenya Antonova";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/27012764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27034631;"Лариса Бровина";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/27034631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27152733;"Алёна Митрахова";;;;https://tm.lovelasov.net/follower/vk/1262507/27152733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27369094;"Юля Пастух";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/27369094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27401666;"Александр Андреев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/27401666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27514028;"Елена Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/27514028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27991751;"Аня Зубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/27991751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28211682;"Андрей Шматько";"35 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/1262507/28211682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28452851;"Evgenia Vedenkova";;Нидерланды;Brummen;https://tm.lovelasov.net/follower/vk/1262507/28452851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28507097;"Евгения Леви";;;;https://tm.lovelasov.net/follower/vk/1262507/28507097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28629733;"Катерина Перевалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/28629733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28744337;"Антон Торицын";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/28744337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28998011;"Elizabeth Parker";;;;https://tm.lovelasov.net/follower/vk/1262507/28998011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29031186;"Оксана Тоялинова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/29031186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29128295;"Роман Гончаров";;;;https://tm.lovelasov.net/follower/vk/1262507/29128295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29329351;"Карина Ярыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/29329351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29442254;"Иван Ряска";;;;https://tm.lovelasov.net/follower/vk/1262507/29442254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29468264;"Наталья Савченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/29468264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29530469;"Анна Колесникова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/29530469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30161960;"Наталья Долгашева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/30161960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30386949;"Anatoly Matchigeen";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/30386949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30440025;"Маша Попова";;;;https://tm.lovelasov.net/follower/vk/1262507/30440025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30893840;"Юлия Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/30893840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31440236;"Nm Mn";;;;https://tm.lovelasov.net/follower/vk/1262507/31440236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31457524;"Gera Music";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/31457524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32074526;"Катерина Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/32074526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32127543;"Елена Матеушева";;;;https://tm.lovelasov.net/follower/vk/1262507/32127543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32295152;"Светлана Понякина";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/32295152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32565708;"Елена Белкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/32565708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32985997;"Машенька Ковеленова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/32985997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33191674;"Ольга Тороп";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/33191674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33456499;"Юлия Ульянова";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/1262507/33456499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33485736;"Dima Popov";;Россия;Вавилон;https://tm.lovelasov.net/follower/vk/1262507/33485736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33577366;"Дарья Безуглая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/33577366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33670725;"Катя Васильева";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/33670725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33719972;"Лунная Зайка";;;;https://tm.lovelasov.net/follower/vk/1262507/33719972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34057503;"Мария Велюшкина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/34057503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34064327;"Некий Кирилл";;;;https://tm.lovelasov.net/follower/vk/1262507/34064327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34238278;"Olga Chernukh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/34238278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34582119;"Анна Лученкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/34582119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35482190;"Александр Марио";;;;https://tm.lovelasov.net/follower/vk/1262507/35482190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36016972;"Юлия Горбунова";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/36016972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36483816;"Лена Горшкова";;Россия;Рославль;https://tm.lovelasov.net/follower/vk/1262507/36483816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36564587;"Мария Петрушенкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/36564587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37208277;"Helena Smurova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/37208277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37262825;"Маша Вараксина";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/1262507/37262825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37315486;"Валерия Дегтярева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/37315486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37550893;"Ксения Леонова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/37550893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37587719;"Виктория Колядинская";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/37587719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37606699;"Наташа Карпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/37606699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37640226;"Катерина Соловьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/37640226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37740726;"Григорий Mironov";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/37740726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37900705;"Дмитрий Демидов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/37900705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38266967;"Наталья Ермакова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/38266967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38511421;"Mozy Mozy";;;;https://tm.lovelasov.net/follower/vk/1262507/38511421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38606807;"Belskaya Belskaya";;;;https://tm.lovelasov.net/follower/vk/1262507/38606807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
