﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;182147126;"Оксана Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/182147126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182170157;"Сухроб Хаккулов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/182170157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182225767;"How-Do You-Do";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/182225767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182312636;"Екатерина Иванова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/182312636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182450546;"Vugar Imanov";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/182450546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182512112;"Мустафа Абду";;;;https://tm.lovelasov.net/follower/vk/30442507/182512112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182624300;"Фокусник Джафар";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/182624300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182751450;"Диана Ворс";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/182751450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182877963;"Ольга Викторовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/182877963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183019473;"Юлия Панаите";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/183019473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183122095;"Kudryashka Su";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/183122095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183132967;"Dj Tamer";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/183132967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183182529;"Елена Чернухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/183182529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183188605;"Ольга Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/183188605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183276783;"Екатерина Ульянкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/183276783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183381639;"Наталья Киреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/183381639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183431308;"Александра Ротштейн";;США;"New York City";https://tm.lovelasov.net/follower/vk/30442507/183431308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183654666;"Катюшка Степанова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/183654666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183771730;"Фрэнк Синатра";;;;https://tm.lovelasov.net/follower/vk/30442507/183771730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184031275;"Антон Кондратьев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/184031275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184331686;"Сергей Титушкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/184331686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184351203;"Алексей Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/184351203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184525412;"Валентина Калинчук";"49 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/30442507/184525412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184544469;"Kseniya Markova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/184544469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184777711;"Алена Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/184777711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184878857;"Аня Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/184878857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184912480;"Елена Баринова";;;;https://tm.lovelasov.net/follower/vk/30442507/184912480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185089321;"Светлана Петрова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/185089321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185092815;"Кристина Бушмелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/185092815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185133758;"Серена Вандервудсон";;;;https://tm.lovelasov.net/follower/vk/30442507/185133758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185197859;"Анастасия Макарова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/185197859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185209780;"Кристина Двойникова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/185209780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185237325;"Ekaterina Sharagina";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/30442507/185237325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185248180;"Мерген Аннагельдыев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/185248180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185281664;"Безза Оразмурадов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/185281664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185609037;"Людмила Худоконенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/30442507/185609037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185861321;"Оля Таран";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/185861321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185865930;"Полина Кизириди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/185865930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185884451;"Заноза Айс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/185884451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185919937;"Леся Лисица";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/185919937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186029947;"Елена Корниенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/186029947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186253291;"Виталий Иванов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/186253291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186354925;"Михаил Барбаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/186354925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186381345;"Олечка Сердюкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/186381345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186614814;"Виктория Золотухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/186614814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186694119;"Арина Петренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/186694119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186739890;"Kseniya Nazarova";;;;https://tm.lovelasov.net/follower/vk/30442507/186739890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186822650;"Индира Казакова";"31 год";Узбекистан;Хива;https://tm.lovelasov.net/follower/vk/30442507/186822650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186994711;"Александра Никулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/186994711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187032725;"Александра Сашоу";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/187032725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187357211;"Виктория Андреевна";;;;https://tm.lovelasov.net/follower/vk/30442507/187357211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187508639;"Maria Miloslavskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/187508639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187662492;"Ilyas Derkaoui";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/187662492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187744613;"Rahimi Rahim";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/187744613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187812513;"Виктория Александрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/187812513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188143225;"Александра Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/188143225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188192453;"Bido Bido";;;;https://tm.lovelasov.net/follower/vk/30442507/188192453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188294873;"Мария Лазарева";;;;https://tm.lovelasov.net/follower/vk/30442507/188294873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188314446;"Worthless Girl";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/188314446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188438578;"Маринэ Макарова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/188438578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188459285;"Serega Razumov";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/188459285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188483426;"Саня Мнушко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/188483426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188528640;"Марина Данилова";;;;https://tm.lovelasov.net/follower/vk/30442507/188528640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188542456;"Артём Некрасов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/188542456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188568051;"Valera Zloy";;;;https://tm.lovelasov.net/follower/vk/30442507/188568051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188600076;"Ксюшка Мариничева";;;;https://tm.lovelasov.net/follower/vk/30442507/188600076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188708271;"Сергей Иваненко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/188708271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188723500;"Мария Павловна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/188723500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188796687;"Olga Maystrovaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/188796687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188913552;"Женя Стаматин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/188913552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188924969;"Евгений Иванов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/188924969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189012915;"'''''''''' Akmuratova";;;;https://tm.lovelasov.net/follower/vk/30442507/189012915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189459351;"Аиша Муслимова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/30442507/189459351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189531167;"Александра Гаврильевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/189531167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189742116;"Ольга Александрова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/189742116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189823787;"Алиса Селезнёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/189823787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189899960;"Надежда Крупская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/189899960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190019721;"Оля Милаш";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/30442507/190019721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190112471;"Алексей Гончаров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/190112471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190530242;"Александра Колосницына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/190530242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190594969;"Anton White";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/190594969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190630284;"София Краморова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/190630284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190701407;"Азиза Джурамурадова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/190701407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190828473;"Яна Карвацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/190828473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190915990;"Руслан Абдуллаев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/190915990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191044122;"Atoulid Leila-Dina";;;;https://tm.lovelasov.net/follower/vk/30442507/191044122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191094784;"Ekaterina Lerman";;;;https://tm.lovelasov.net/follower/vk/30442507/191094784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191110583;"Lobna Xdlool";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/191110583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191110773;"Диана Бушуева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30442507/191110773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191176555;"Алиса Новикова";;;;https://tm.lovelasov.net/follower/vk/30442507/191176555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191262053;"Мария Безяева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/191262053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191740150;"Miss Brunette";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/30442507/191740150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191841872;"Валентин Бабанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/191841872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192023777;"Анвар Муратов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/192023777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192132787;"Yulia Aleksandrova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/192132787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192377651;"Мира Светлова";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/192377651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192417656;"Дмитрий Безопасный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/192417656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192888679;"Kristina Shik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/192888679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193068091;"Kirill Ivanov";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/193068091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193224617;"Татьяна Румянцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/193224617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193351205;"Артур Олегович";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/193351205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193608674;"Milana Milana";;;;https://tm.lovelasov.net/follower/vk/30442507/193608674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193693445;"Мария Агазарян";;;;https://tm.lovelasov.net/follower/vk/30442507/193693445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193759343;"Сергей Мокрий";;;;https://tm.lovelasov.net/follower/vk/30442507/193759343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193844270;"Николай Боженов";"31 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/30442507/193844270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193930712;"Ксения Маврина";;;;https://tm.lovelasov.net/follower/vk/30442507/193930712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194204250;"Кристина Золотарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/194204250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194551341;"Тимур Герейханов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/194551341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194677455;"Валерия Лера";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/194677455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810837;"Виктор Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/194810837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195063884;"Эльмира Сараева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/195063884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195174962;"Сергей Литвинов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/30442507/195174962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195281414;"Александр Ветошкин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/195281414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195531917;"Ledi Lik";;;;https://tm.lovelasov.net/follower/vk/30442507/195531917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195720972;"Кирилл Кирилл";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/30442507/195720972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195763050;"Валерия Кузьмина";;;;https://tm.lovelasov.net/follower/vk/30442507/195763050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195783253;"Ника Янина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/195783253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196115465;"Сергей Егоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/196115465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196135096;"Дарина Астахова";;;;https://tm.lovelasov.net/follower/vk/30442507/196135096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196153869;"Антон Меркель";;;;https://tm.lovelasov.net/follower/vk/30442507/196153869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196175273;"Иван Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/196175273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196230826;"Милена Удовина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/196230826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196243369;"Ирина Демишкант";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/196243369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196334697;"Наталья Кравченко";;;;https://tm.lovelasov.net/follower/vk/30442507/196334697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196458908;"Алексей Мурашко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/196458908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196504080;"Александра Савченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/196504080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196613406;"Артур Калинчев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/196613406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196664762;"Алиса Ларина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/196664762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196833015;"Ангелина Кокс";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/196833015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196912156;"Максат Нурсаидов";;Туркменистан;;https://tm.lovelasov.net/follower/vk/30442507/196912156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196960480;"Алена Цой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/196960480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196988145;"Женька Варламов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/30442507/196988145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197061050;"Виталина Красоткина";;;;https://tm.lovelasov.net/follower/vk/30442507/197061050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197099789;"Ольга Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/197099789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197230718;"Таня Таня";;;;https://tm.lovelasov.net/follower/vk/30442507/197230718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197248330;"Олеся Суркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/197248330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197511295;"Poma Poma";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/197511295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197511397;"Максим Медведев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/197511397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197723804;"Олег Демьянов";;;;https://tm.lovelasov.net/follower/vk/30442507/197723804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198042380;"Марина Власова";;;;https://tm.lovelasov.net/follower/vk/30442507/198042380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198141673;"Mariya Zhizhina";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/198141673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198165364;"Маниша Лакшми";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/198165364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
