﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;264028128;"Wolf Loner";"27 лет";;;https://tm.lovelasov.net/follower/vk/86049656/264028128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264230318;"Роберт Ибрагимов";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/86049656/264230318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264352875;"Maria Voloceai";"66 лет";Молдова;Кагул;https://tm.lovelasov.net/follower/vk/86049656/264352875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264548852;"Дамир Галиуллин";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/86049656/264548852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264683320;"Владислав Отраднов";;;;https://tm.lovelasov.net/follower/vk/86049656/264683320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264719721;"Роксана Шалаева";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/86049656/264719721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264882057;"Маша Мурина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/86049656/264882057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265694865;"Aleksey Kurilenko";;Россия;Теберда;https://tm.lovelasov.net/follower/vk/86049656/265694865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265853258;"Светлана Перминова";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/86049656/265853258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266071005;"Артём Спартаковский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/266071005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266103424;"Серж Погонышев";"46 лет";Украина;Свердловск;https://tm.lovelasov.net/follower/vk/86049656/266103424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266357393;"Антонина Трохименко";"39 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/86049656/266357393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266413756;"Олег Ол-В";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/86049656/266413756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266443423;"Татьяна Одишвили";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/86049656/266443423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266648516;"Наталия Репнина";;;;https://tm.lovelasov.net/follower/vk/86049656/266648516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266868707;"Ксения Архипова";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/86049656/266868707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267106950;"Артем Владимирович";"29 лет";;;https://tm.lovelasov.net/follower/vk/86049656/267106950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267212152;"Андрей Палийчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/267212152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267221268;"Сергей Пшеничный";;Россия;Саки;https://tm.lovelasov.net/follower/vk/86049656/267221268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267347255;"Александр Власов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/267347255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267438179;"Максим Владимирович";;;;https://tm.lovelasov.net/follower/vk/86049656/267438179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267498530;"Алексей Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/267498530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267979356;"Ivan Duloglu";;Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/86049656/267979356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267999358;"Вероника Алжирина";;;;https://tm.lovelasov.net/follower/vk/86049656/267999358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268035725;"Светочка Ермина";;;;https://tm.lovelasov.net/follower/vk/86049656/268035725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268217491;"Оксана Райкова-Анциферова";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/86049656/268217491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268579679;"Василий Репеха";;Украина;Сокиряны;https://tm.lovelasov.net/follower/vk/86049656/268579679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268802609;"Елена Малахова";;Россия;Муром;https://tm.lovelasov.net/follower/vk/86049656/268802609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269168512;"Катерина Миланская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/269168512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269384347;"Марина Африкантова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/269384347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269515160;"Рафаэла Кленина";;;;https://tm.lovelasov.net/follower/vk/86049656/269515160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269806169;"Сергей Юрченко";"61 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86049656/269806169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269966950;"Роман Сергеев";"49 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/86049656/269966950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270260057;"Ксения Αнтонова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/86049656/270260057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270764827;"Виктор Фирман";;Германия;Dortmund;https://tm.lovelasov.net/follower/vk/86049656/270764827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271797225;"Игорь Чигрин";"60 лет";Польша;Wrocław;https://tm.lovelasov.net/follower/vk/86049656/271797225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271799217;"Виктор Семёнов";"61 год";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/86049656/271799217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272365362;"Антон Чехов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/272365362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272367315;"Людмила Харченко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86049656/272367315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272428623;"Александр Оничко";"46 лет";Украина;Конотоп;https://tm.lovelasov.net/follower/vk/86049656/272428623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272677493;"Дмитрий Павлов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/86049656/272677493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272803164;"Ксения Гол";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/272803164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272987050;"Василиса Вайзер";;;;https://tm.lovelasov.net/follower/vk/86049656/272987050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272998502;"Дядя Матроскин";;Россия;Вельск;https://tm.lovelasov.net/follower/vk/86049656/272998502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273177155;"Александр Комар";"70 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86049656/273177155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273405120;"Gala Bednarchuk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/273405120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273663963;"Паша Новиков";;Россия;Благоево;https://tm.lovelasov.net/follower/vk/86049656/273663963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274209287;"Света Казанская";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/86049656/274209287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274242521;"Андрей Мушинский";;Украина;Борислав;https://tm.lovelasov.net/follower/vk/86049656/274242521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274259627;"Владимир Перевозчиков";;;;https://tm.lovelasov.net/follower/vk/86049656/274259627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274368919;"Max Profit";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86049656/274368919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274533309;"Анфиса Кошкина";"51 год";Россия;Тверь;https://tm.lovelasov.net/follower/vk/86049656/274533309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274935401;"Alexander Tkemaladze";"74 года";Польша;Wrocław;https://tm.lovelasov.net/follower/vk/86049656/274935401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275456601;"Бахытжамал Баймусинова";"66 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/86049656/275456601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275549245;"Facelo Lazero";"36 лет";Россия;Прохладный;https://tm.lovelasov.net/follower/vk/86049656/275549245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276119465;"Сергей Стеллер";"36 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/86049656/276119465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276328302;"Александр Караман";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/276328302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276328693;"Натали Натальевна";;;;https://tm.lovelasov.net/follower/vk/86049656/276328693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276388931;"Валентин Гунько";"37 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/86049656/276388931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276462070;"Дмитрий Янышев";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/86049656/276462070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276486877;"Vlad Shubin";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/86049656/276486877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276604188;"Dima Davidov";"39 лет";Германия;München;https://tm.lovelasov.net/follower/vk/86049656/276604188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277136743;"Анастасия Коган";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/277136743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277399186;"Kristina Mironova";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/277399186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277440420;"Ольга Панкратова";;;;https://tm.lovelasov.net/follower/vk/86049656/277440420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277567781;"Регина Тимербулатова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/86049656/277567781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277607386;"Рексела Воригаб";"36 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/86049656/277607386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278248699;"Татьяна Тельнова";"67 лет";Россия;Троицк;https://tm.lovelasov.net/follower/vk/86049656/278248699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278390131;"Eugene Samoilov";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/86049656/278390131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278502936;"Денис Казаков";;;;https://tm.lovelasov.net/follower/vk/86049656/278502936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278522175;"Кристина Васильевская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/278522175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278580988;"Анастасия Строева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/278580988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278913776;"Вика Краснова";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/86049656/278913776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278975108;"Alexander Dunaevsky";"52 года";Россия;Черноморский;https://tm.lovelasov.net/follower/vk/86049656/278975108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279029157;"Віктор Вікторович";"35 лет";Италия;Palermo;https://tm.lovelasov.net/follower/vk/86049656/279029157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279072765;"Ангел Ангел";;;;https://tm.lovelasov.net/follower/vk/86049656/279072765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279121973;"Виктория Маманская";;;;https://tm.lovelasov.net/follower/vk/86049656/279121973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279201770;"Татьяна Ашихмина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/279201770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279369337;"Мурад Алиев";"53 года";Россия;Избербаш;https://tm.lovelasov.net/follower/vk/86049656/279369337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279736148;"Максим Пожарский";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/279736148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279944155;"Никита Иванов";;;;https://tm.lovelasov.net/follower/vk/86049656/279944155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280370655;"Наталья Митина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/280370655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280626440;"Татьяна Неверкевич";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/86049656/280626440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280671581;"Александр Солдатов";;;;https://tm.lovelasov.net/follower/vk/86049656/280671581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280953115;"Galina Daudrich";"74 года";Германия;München;https://tm.lovelasov.net/follower/vk/86049656/280953115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281055354;"Alena Malinina";;Россия;Казань;https://tm.lovelasov.net/follower/vk/86049656/281055354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281383759;"Матвей Соколов";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/86049656/281383759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281622656;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/86049656/281622656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282122090;"Юлия Александровна";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/282122090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282281559;"Виктор Верещагин";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/86049656/282281559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282543895;"Вероника Матвеева";;;;https://tm.lovelasov.net/follower/vk/86049656/282543895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283003903;"Александр Темников";"44 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/86049656/283003903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283238164;"Эльвира Фролова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/283238164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283318331;"Владимир Столяров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/283318331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283395671;"Андрей Олейников";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/86049656/283395671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283397162;"Максим Федяйнов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/86049656/283397162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283419809;"Вадим Демичев";"29 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/86049656/283419809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283561716;"Валерий Щекотилин";"57 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/283561716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284877635;"Александр Левченко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/86049656/284877635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285007508;"Евгений Ковалёв";"50 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/86049656/285007508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285044766;"Александр Шевченко";"28 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/86049656/285044766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285497536;"Артём Князь";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/285497536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285655104;"Алан Алибеков";;;;https://tm.lovelasov.net/follower/vk/86049656/285655104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285957792;"Николай Самойлов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/285957792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286057458;"Олег Волков";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/86049656/286057458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286503027;"Роман Дурнопьянов";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/86049656/286503027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286605293;"Володимир Бобик";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/86049656/286605293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286668281;"Алёна Малинина";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86049656/286668281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287520432;"Антон Фивин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/287520432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287565580;"Александра Медведева";"34 года";Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/86049656/287565580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287593372;"Филипп Боков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/287593372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287712726;"Станіслав Стогній";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86049656/287712726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287763624;"Александр Зубарев";;Россия;Серов;https://tm.lovelasov.net/follower/vk/86049656/287763624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288119755;"Татьяна Каденко";;США;"New York City";https://tm.lovelasov.net/follower/vk/86049656/288119755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288127272;"Маргарита Гавриловская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/288127272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288338810;"Асия Эроса";;;;https://tm.lovelasov.net/follower/vk/86049656/288338810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288397567;"Виктор Астафьев";"39 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/86049656/288397567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288724830;"Владимир Алакин";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/86049656/288724830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289058325;"Виталий Черноштанов";"44 года";Россия;Топки;https://tm.lovelasov.net/follower/vk/86049656/289058325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289110606;"Наталья Потылицина";"62 года";Казахстан;Шахтинск;https://tm.lovelasov.net/follower/vk/86049656/289110606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289333216;"Наталья Казакова-Габриелян";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/86049656/289333216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289385048;"Матвей Гордеев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/289385048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289700235;"Денис Якишев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/289700235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289848847;"Леонид Кочин";"70 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/289848847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289978877;"Саша Мельникова";;;;https://tm.lovelasov.net/follower/vk/86049656/289978877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289994409;"Рустам Маратович";;;;https://tm.lovelasov.net/follower/vk/86049656/289994409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290276156;"Виталий Кошевой";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/86049656/290276156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290425209;"Карина Милисова";;;;https://tm.lovelasov.net/follower/vk/86049656/290425209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290770177;"Алина Новикова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/290770177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290822724;"Марина Αксенова";;;;https://tm.lovelasov.net/follower/vk/86049656/290822724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290883136;"Марк Науменко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/290883136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290958586;"Evgeny Chezhegov";"48 лет";Швеция;Stockholm;https://tm.lovelasov.net/follower/vk/86049656/290958586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290960608;"Валерий Ковальский";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/290960608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291120752;"Настя Завьялова";;;;https://tm.lovelasov.net/follower/vk/86049656/291120752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291591652;"Виктория Осиповна";;;;https://tm.lovelasov.net/follower/vk/86049656/291591652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291902351;"Елена Мельник";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/86049656/291902351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292108677;"Ева Микус";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/292108677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292287545;"Анатолий Нистирелизационный";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/292287545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292548150;"Ксюша Абарнина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/292548150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292953088;"Леня Понаморев";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/86049656/292953088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293037188;"Сергей Лукиянюк";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/86049656/293037188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293079589;"Марк Полонский";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/86049656/293079589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293208181;"Viktor Klepachev";;Россия;;https://tm.lovelasov.net/follower/vk/86049656/293208181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293290408;"Наталья Семенова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/293290408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293298853;"Дмитрий Тимощенко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/86049656/293298853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
