﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;264922221;"Роман Шапиро";;;;https://tm.lovelasov.net/follower/vk/58010856/264922221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264949805;"Русэм Авто";"83 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/58010856/264949805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264961258;"Александр Баранцев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/264961258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264980644;"Виктория Бельгова";;;;https://tm.lovelasov.net/follower/vk/58010856/264980644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264992411;"Алла Хвостикова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/58010856/264992411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265025899;"Саша Асадуллоев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/265025899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265059211;"Деня Засядько";;;;https://tm.lovelasov.net/follower/vk/58010856/265059211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265095206;"Юлия Вельможная";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/58010856/265095206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265125745;"Гомер Симпсон";;;;https://tm.lovelasov.net/follower/vk/58010856/265125745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265159866;"Антон Маслякин";;;;https://tm.lovelasov.net/follower/vk/58010856/265159866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265173347;"Vova Avdeev";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/265173347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265195770;"David Rubanser";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/58010856/265195770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265203183;"Макс Гэнз";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/58010856/265203183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265203383;"Ирина Алексеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/265203383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265203912;"Lena Mishkova";;;;https://tm.lovelasov.net/follower/vk/58010856/265203912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265223373;"Владимир Дранников";;;;https://tm.lovelasov.net/follower/vk/58010856/265223373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265228846;"Лилия Архипенко";;;;https://tm.lovelasov.net/follower/vk/58010856/265228846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265232909;"Юлия Анисимова";"27 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/58010856/265232909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265238644;"Алексей Белый";"42 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58010856/265238644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265247841;"Οлег Χаритонов";;;;https://tm.lovelasov.net/follower/vk/58010856/265247841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265280881;"Артем Шевцов";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/265280881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265281823;"Диана Борисенко";;Украина;Широкое;https://tm.lovelasov.net/follower/vk/58010856/265281823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265289227;"Love Viktroria";;;;https://tm.lovelasov.net/follower/vk/58010856/265289227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265292178;"Артем Михальчук";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/58010856/265292178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265307411;"Азалия Золотая";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/265307411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265353961;"Nikolay Grishin";;;;https://tm.lovelasov.net/follower/vk/58010856/265353961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265356356;"Даша Смолина";"28 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/58010856/265356356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265360374;"Вадим Филинцев";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/58010856/265360374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265365685;"Anna Podkopaeva";;;;https://tm.lovelasov.net/follower/vk/58010856/265365685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265365690;"Марина Горшкова";;;;https://tm.lovelasov.net/follower/vk/58010856/265365690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265368276;"Илья Мироненко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/58010856/265368276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265371065;"Мария Блаженова";;;;https://tm.lovelasov.net/follower/vk/58010856/265371065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265378224;"Федор Сумкин";;;;https://tm.lovelasov.net/follower/vk/58010856/265378224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265391236;"Костя Смолов";;;;https://tm.lovelasov.net/follower/vk/58010856/265391236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265396147;"Jone Klondike";;;;https://tm.lovelasov.net/follower/vk/58010856/265396147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265421119;"Артак Гаспарян";"36 лет";Россия;Элиста;https://tm.lovelasov.net/follower/vk/58010856/265421119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265429968;"Павел Иванов";;;;https://tm.lovelasov.net/follower/vk/58010856/265429968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265452013;"Назар Степанюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/265452013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265466962;"Игорь Зю";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/265466962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265469112;"Лина Камыхина";;;;https://tm.lovelasov.net/follower/vk/58010856/265469112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265503973;"Айдамир Муразбеков";;;;https://tm.lovelasov.net/follower/vk/58010856/265503973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265516184;"Елена Иркутская";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/58010856/265516184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265522721;"Максим Рюмин";;;;https://tm.lovelasov.net/follower/vk/58010856/265522721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265527155;"Кристина Королева";"28 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/58010856/265527155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265529542;"Слава Голдин";;;;https://tm.lovelasov.net/follower/vk/58010856/265529542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265538131;"Виктория Лемешкина";"29 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/58010856/265538131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265543355;"Дима Андреев";;;;https://tm.lovelasov.net/follower/vk/58010856/265543355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265544372;"Мария Магомедова";;;;https://tm.lovelasov.net/follower/vk/58010856/265544372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265546449;"Анастасия Колесникова";;;;https://tm.lovelasov.net/follower/vk/58010856/265546449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265566528;"Кристина Ермакова";;;;https://tm.lovelasov.net/follower/vk/58010856/265566528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265598486;"Валерия Кудрявая";;;;https://tm.lovelasov.net/follower/vk/58010856/265598486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265600809;"Кристина Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/265600809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265620164;"Егор Кисляков";;Россия;;https://tm.lovelasov.net/follower/vk/58010856/265620164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265623371;"Дмитрий Сомов";;;;https://tm.lovelasov.net/follower/vk/58010856/265623371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265629868;"Соня Осипова";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/58010856/265629868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265643673;"Игорь Сотников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/265643673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265643795;"Элли Ногтикова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/58010856/265643795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265667870;"Соня Кулиева";;;;https://tm.lovelasov.net/follower/vk/58010856/265667870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265708078;"Ислам Ибрагимов";"35 лет";;;https://tm.lovelasov.net/follower/vk/58010856/265708078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265711861;"Татьяна Соколова";;;;https://tm.lovelasov.net/follower/vk/58010856/265711861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265748189;"Егор Румянцев";;;;https://tm.lovelasov.net/follower/vk/58010856/265748189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265750230;"Дима Петров";;;;https://tm.lovelasov.net/follower/vk/58010856/265750230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265751234;"Дмитрий Миронов";;;;https://tm.lovelasov.net/follower/vk/58010856/265751234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265759606;"Константин Морозов";;;;https://tm.lovelasov.net/follower/vk/58010856/265759606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265771708;"Лия Макаранко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/265771708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265787762;"Анна Левинская";;Украина;;https://tm.lovelasov.net/follower/vk/58010856/265787762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265801682;"Даниэль Александрович";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/265801682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265803095;"Ольга Смирнова";;;;https://tm.lovelasov.net/follower/vk/58010856/265803095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265807239;"Антон Котов";;;;https://tm.lovelasov.net/follower/vk/58010856/265807239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265840278;"Оксана Оборина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/265840278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265841047;"Алексей Громов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/58010856/265841047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265859076;"Вераника Белоус";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/265859076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265860148;"Алексей Гордов";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/265860148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265869206;"Виктория Понаморёва";;;;https://tm.lovelasov.net/follower/vk/58010856/265869206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265904259;"Старый Старый";;;;https://tm.lovelasov.net/follower/vk/58010856/265904259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265904603;"Αлена Μаслова";;;;https://tm.lovelasov.net/follower/vk/58010856/265904603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265930722;"Саъди Асадуллоев";;;;https://tm.lovelasov.net/follower/vk/58010856/265930722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265934721;"Леся Витовская";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58010856/265934721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265970152;"Сергей Харланчук";;;;https://tm.lovelasov.net/follower/vk/58010856/265970152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265971497;"Алижан Алиев";;;;https://tm.lovelasov.net/follower/vk/58010856/265971497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265981857;"Наталья Тихонова";;;;https://tm.lovelasov.net/follower/vk/58010856/265981857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265989761;"Евгения Александрова";;;;https://tm.lovelasov.net/follower/vk/58010856/265989761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266011210;"Виктория Царева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/266011210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266028179;"Антон Михайлов";;;;https://tm.lovelasov.net/follower/vk/58010856/266028179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266034670;"Илья Бункер";;;;https://tm.lovelasov.net/follower/vk/58010856/266034670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266067442;"Αртем Κарпов";;Россия;;https://tm.lovelasov.net/follower/vk/58010856/266067442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266082765;"Ирина Рыбкина";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/58010856/266082765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266110267;"Валерий Асминов";;;;https://tm.lovelasov.net/follower/vk/58010856/266110267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266122242;"Улбоска Пернешова";;;;https://tm.lovelasov.net/follower/vk/58010856/266122242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266129583;"Александер Григорьев";;;;https://tm.lovelasov.net/follower/vk/58010856/266129583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266142437;"Юля Шпротова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/266142437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266152615;"Анна Кирова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/266152615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266153413;"Андрей Донской";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/266153413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266173343;"Юлия Котова";;;;https://tm.lovelasov.net/follower/vk/58010856/266173343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266174717;"Проверка Доггеров";;;;https://tm.lovelasov.net/follower/vk/58010856/266174717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266177074;"Book Worm";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/266177074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266177812;"Святослав Яковлева";;;;https://tm.lovelasov.net/follower/vk/58010856/266177812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266188160;"Владислав Пшонка";;;;https://tm.lovelasov.net/follower/vk/58010856/266188160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266195904;"Александр Тарасов";;;;https://tm.lovelasov.net/follower/vk/58010856/266195904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266204393;"Βиталий Ρожков";;;;https://tm.lovelasov.net/follower/vk/58010856/266204393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266205292;"Алена Заворотнюк";;;;https://tm.lovelasov.net/follower/vk/58010856/266205292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266206565;"Макар Лютович";;;;https://tm.lovelasov.net/follower/vk/58010856/266206565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266207212;"Марина Шивельнюк";;;;https://tm.lovelasov.net/follower/vk/58010856/266207212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266226742;"Вероника Кириллова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/58010856/266226742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266226994;"Рустик Ахундов";;;;https://tm.lovelasov.net/follower/vk/58010856/266226994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266227403;"Костянтин Козаков";;;;https://tm.lovelasov.net/follower/vk/58010856/266227403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266239437;"Вика Скворцова";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/58010856/266239437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266252776;"Максим Авилов";;;;https://tm.lovelasov.net/follower/vk/58010856/266252776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266287203;"Ксения Сидак";;;;https://tm.lovelasov.net/follower/vk/58010856/266287203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266293587;"Александр Афолов";"27 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/58010856/266293587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266298190;"Мадина Азизова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/266298190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266357696;"Мария Смирнова";"115 лет";;;https://tm.lovelasov.net/follower/vk/58010856/266357696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266360701;"Василий Темный";;;;https://tm.lovelasov.net/follower/vk/58010856/266360701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266368133;"Александор Гуляув";;;;https://tm.lovelasov.net/follower/vk/58010856/266368133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266380913;"Павел Шариков";;;;https://tm.lovelasov.net/follower/vk/58010856/266380913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266391384;"Маша Иванова";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58010856/266391384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266396103;"Максим Андрусенко";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/266396103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266398684;"Аркадий Трезубцов";;;;https://tm.lovelasov.net/follower/vk/58010856/266398684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266424904;"Лилия Космо";;;;https://tm.lovelasov.net/follower/vk/58010856/266424904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266433205;"Olya Apple";"30 лет";;;https://tm.lovelasov.net/follower/vk/58010856/266433205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266436750;"Андрей Сердюченко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58010856/266436750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266476931;"Нурсерик Тулеев";;;;https://tm.lovelasov.net/follower/vk/58010856/266476931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266478405;"Джон Картер";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/266478405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266496390;"Ася Крутая";;;;https://tm.lovelasov.net/follower/vk/58010856/266496390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266506068;"Владислав Лищук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/266506068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266527381;"Валерия Лазарева";;;;https://tm.lovelasov.net/follower/vk/58010856/266527381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266543001;"Александр Кузьмин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/266543001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266563515;"Иван Медведь";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58010856/266563515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266571096;"София Авраменко";;;;https://tm.lovelasov.net/follower/vk/58010856/266571096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266573782;"Arman Tamrazyan";;;;https://tm.lovelasov.net/follower/vk/58010856/266573782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266586992;"Сергей Блохин";"55 лет";;;https://tm.lovelasov.net/follower/vk/58010856/266586992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266616310;"Инга Пировская";;;;https://tm.lovelasov.net/follower/vk/58010856/266616310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266629456;"Николай Федоров";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58010856/266629456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266637423;"Николай Федоров";"38 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/58010856/266637423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266681426;"Владимир Абрамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/266681426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266682714;"Алена Симачова";;;;https://tm.lovelasov.net/follower/vk/58010856/266682714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266692109;"Сергей Котов";;;;https://tm.lovelasov.net/follower/vk/58010856/266692109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266729461;"Марфа Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/266729461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266736890;"Василий Плесовских";;;;https://tm.lovelasov.net/follower/vk/58010856/266736890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266774016;"Sdff Fd";;;;https://tm.lovelasov.net/follower/vk/58010856/266774016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266810648;"Дмитрий Вкусный";;;;https://tm.lovelasov.net/follower/vk/58010856/266810648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266847185;"Виктория Заикина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/58010856/266847185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266866137;"Екатерина Саженцева";;;;https://tm.lovelasov.net/follower/vk/58010856/266866137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266871915;"Виктория Счастная";;;;https://tm.lovelasov.net/follower/vk/58010856/266871915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266959441;"Дарья Константинова";"37 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/58010856/266959441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266989623;"Бекболат Муханбетов";;;;https://tm.lovelasov.net/follower/vk/58010856/266989623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266993510;"Иван Богун";;Украина;Львов;https://tm.lovelasov.net/follower/vk/58010856/266993510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267025445;"Диана Замятина";;;;https://tm.lovelasov.net/follower/vk/58010856/267025445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267031023;"Василиса Гейтс";;;;https://tm.lovelasov.net/follower/vk/58010856/267031023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267035783;"Никита Курбашев";;;;https://tm.lovelasov.net/follower/vk/58010856/267035783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267097596;"Светлана Францель";;;;https://tm.lovelasov.net/follower/vk/58010856/267097596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267152121;"Николай Великий";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58010856/267152121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267157948;"Александр Кирдянов";;Россия;;https://tm.lovelasov.net/follower/vk/58010856/267157948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
