﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;244476738;"Александр Соколов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/244476738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244498356;"Павел Миронов";;;;https://tm.lovelasov.net/follower/vk/66566445/244498356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244499097;"Саша Мишин";;;;https://tm.lovelasov.net/follower/vk/66566445/244499097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244500210;"Геннадий Тарасов";;;;https://tm.lovelasov.net/follower/vk/66566445/244500210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244500759;"Маргарита Вольнова";;;;https://tm.lovelasov.net/follower/vk/66566445/244500759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244503717;"Антон Мартынов";;;;https://tm.lovelasov.net/follower/vk/66566445/244503717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244520523;"Top Gamer";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/244520523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244526058;"Илья Лебедев";;;;https://tm.lovelasov.net/follower/vk/66566445/244526058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244535337;"Драконы Вечности";;;;https://tm.lovelasov.net/follower/vk/66566445/244535337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244546600;"Просто Ванёк";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/244546600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244554508;"Оксаночка Быстрова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/244554508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244555059;"Денис Мельник";;;;https://tm.lovelasov.net/follower/vk/66566445/244555059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244557442;"Артур Шпинат";;;;https://tm.lovelasov.net/follower/vk/66566445/244557442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244586812;"Ольга Мартынова";"34 года";Россия;Прохоровка;https://tm.lovelasov.net/follower/vk/66566445/244586812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244616751;"Маргарита Богданова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/244616751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244620362;"Сергей Андреев";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66566445/244620362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244635862;"Игорь Падерин";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66566445/244635862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244636353;"Руслан Багомедов";;;;https://tm.lovelasov.net/follower/vk/66566445/244636353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244645029;"Дина Романчук";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/244645029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244646166;"Аня Аршукова";;;;https://tm.lovelasov.net/follower/vk/66566445/244646166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244664918;"Андрей Соломин";;;;https://tm.lovelasov.net/follower/vk/66566445/244664918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244702201;"Марина Макутис";;;;https://tm.lovelasov.net/follower/vk/66566445/244702201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244724251;"Иван Макаров";;;;https://tm.lovelasov.net/follower/vk/66566445/244724251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244733650;"Виктория Акиньшина";;;;https://tm.lovelasov.net/follower/vk/66566445/244733650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244735118;"Рита Деманова";"83 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/244735118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244749361;"Оксана Чайкина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/244749361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244781223;"Денис Иванов";;;;https://tm.lovelasov.net/follower/vk/66566445/244781223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244783767;"Karamelka Karamelka";;;;https://tm.lovelasov.net/follower/vk/66566445/244783767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244801856;"Екатерина Орлова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/244801856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244804669;"Ритулька Иванова";;;;https://tm.lovelasov.net/follower/vk/66566445/244804669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244805615;"Татьяна Лазарева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/244805615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244805872;"Софья Макидонская";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66566445/244805872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244809286;"Олеся Рейх";;;;https://tm.lovelasov.net/follower/vk/66566445/244809286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244831790;"Петр Петрович";;;;https://tm.lovelasov.net/follower/vk/66566445/244831790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244838468;"Дарья Ланских";;;;https://tm.lovelasov.net/follower/vk/66566445/244838468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244845262;"Расул Суюнчев";;;;https://tm.lovelasov.net/follower/vk/66566445/244845262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244849584;"Богдан Веремеэв";;;;https://tm.lovelasov.net/follower/vk/66566445/244849584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244850106;"Тамара Межняк";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/244850106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244896414;"Алексей Яха";"40 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/66566445/244896414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244899124;"Алина Халадец";;;;https://tm.lovelasov.net/follower/vk/66566445/244899124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244905507;"Царь Прайма";"30 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/66566445/244905507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244907084;"Макс Стерн";;;;https://tm.lovelasov.net/follower/vk/66566445/244907084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244939199;"Anna Berezina";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/244939199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244966411;"Дмитрий Измайлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/244966411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245017455;"Матвей Кориев";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/66566445/245017455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245033056;"Катерина Герасимова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/245033056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245042334;"Алексей Новиков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/245042334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245060815;"Марина Фомина";;;;https://tm.lovelasov.net/follower/vk/66566445/245060815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245074684;"Роза Рюмина";;;;https://tm.lovelasov.net/follower/vk/66566445/245074684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245080573;"Маргоритта Левшанова";;;;https://tm.lovelasov.net/follower/vk/66566445/245080573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245101583;"Алина Русина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/245101583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245104717;"Инна Панова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/245104717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245106162;"Виктория Васильева";;;;https://tm.lovelasov.net/follower/vk/66566445/245106162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245107476;"Дарья Евтушенко";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/66566445/245107476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245111406;"Светлана Ермолова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/66566445/245111406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245114335;"Анна Малахова";;;;https://tm.lovelasov.net/follower/vk/66566445/245114335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245160176;"Полина Пирожкова";;;;https://tm.lovelasov.net/follower/vk/66566445/245160176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245162792;"Алина Кокова";;;;https://tm.lovelasov.net/follower/vk/66566445/245162792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245175604;"Галина Цурикова";;;;https://tm.lovelasov.net/follower/vk/66566445/245175604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245254075;"Mi Mi";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/245254075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245268596;"Русик Сетов";;;;https://tm.lovelasov.net/follower/vk/66566445/245268596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245298324;"Леонид Пантелеев";;;;https://tm.lovelasov.net/follower/vk/66566445/245298324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245307304;"Margareta Giorgescu";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/245307304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245312842;"Арсен Колесов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/66566445/245312842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245314705;"Алиса Фрейндлих";;;;https://tm.lovelasov.net/follower/vk/66566445/245314705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245342601;"Лена Твиридская";;;;https://tm.lovelasov.net/follower/vk/66566445/245342601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245350761;"Михаил Федорцов";;;;https://tm.lovelasov.net/follower/vk/66566445/245350761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245365878;"Павел Смирнов";"29 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/66566445/245365878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245368724;"Леонид Гиро";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/245368724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245369492;"Алексей Перепечаев";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/66566445/245369492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245382470;"Катерина Петрова";;;;https://tm.lovelasov.net/follower/vk/66566445/245382470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245389390;"Виталий Закревский";"35 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/66566445/245389390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245390495;"Леонид Прокопчук";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/245390495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245396532;"Руслан Нестеренко";;;;https://tm.lovelasov.net/follower/vk/66566445/245396532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245402592;"Аня Далёких";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/245402592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245410333;"Маша Талова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/66566445/245410333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245415015;"Дмитрий Анатольевич";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/245415015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245418737;"Настёна Миронова";;;;https://tm.lovelasov.net/follower/vk/66566445/245418737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245419376;"Елена Леонова";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/66566445/245419376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245435147;"Дмитрий Панен";;;;https://tm.lovelasov.net/follower/vk/66566445/245435147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245439928;"Денис Абрамян";;;;https://tm.lovelasov.net/follower/vk/66566445/245439928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245442465;"Дмитрий Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/245442465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245450783;"Лиза Новикова";;;;https://tm.lovelasov.net/follower/vk/66566445/245450783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245471435;"Ибрем Альбигов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/66566445/245471435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245486870;"Андрей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/245486870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245503053;"Вероника Сабельникова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/66566445/245503053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245527530;"Альбина Магомедова";;;;https://tm.lovelasov.net/follower/vk/66566445/245527530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245558641;"Александр Котов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/245558641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245562350;"Владик Сидоренко";;;;https://tm.lovelasov.net/follower/vk/66566445/245562350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245566471;"Виктор Карпов";;;;https://tm.lovelasov.net/follower/vk/66566445/245566471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245611043;"Alim Nurievich";;;;https://tm.lovelasov.net/follower/vk/66566445/245611043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245639878;"Мария Соколова";"34 года";Гондурас;"San Pedro Sula";https://tm.lovelasov.net/follower/vk/66566445/245639878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245640159;"Денис Ночной";;;;https://tm.lovelasov.net/follower/vk/66566445/245640159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245644881;"Паша Бандурович";;;;https://tm.lovelasov.net/follower/vk/66566445/245644881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245654524;"Sasha Fy";;;;https://tm.lovelasov.net/follower/vk/66566445/245654524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245663266;"Сергей Ворошилов";"46 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66566445/245663266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245676734;"Иван Иваныч";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66566445/245676734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245686664;"Alexey Kukushkin";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66566445/245686664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245693586;"Андрей Марченко";;;;https://tm.lovelasov.net/follower/vk/66566445/245693586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245694988;"Дмитрий Каменщик";;;;https://tm.lovelasov.net/follower/vk/66566445/245694988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245697383;"Елизавета Белая";;Россия;Богородск;https://tm.lovelasov.net/follower/vk/66566445/245697383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245713809;"Евгений Чистяков";"42 года";Россия;Алексин;https://tm.lovelasov.net/follower/vk/66566445/245713809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245732146;"Katty Petrova";;;;https://tm.lovelasov.net/follower/vk/66566445/245732146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245736230;"Коля Иванов";;;;https://tm.lovelasov.net/follower/vk/66566445/245736230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245740882;"Иван Котов";;;;https://tm.lovelasov.net/follower/vk/66566445/245740882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245744183;"Зоряна Хамер";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/66566445/245744183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245747264;"Наталья Сафонова";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66566445/245747264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245771400;"Петр Рогов";"44 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/66566445/245771400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245776435;"Люся Маркова";;;;https://tm.lovelasov.net/follower/vk/66566445/245776435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245790264;"Ivan Sidorov";"48 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/66566445/245790264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245800786;"Виктор Сергеев";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66566445/245800786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245801698;"Ахуеть Невстать";;;;https://tm.lovelasov.net/follower/vk/66566445/245801698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245812984;"Иван Ципин";;;;https://tm.lovelasov.net/follower/vk/66566445/245812984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245814655;"Александр Луценко";;;;https://tm.lovelasov.net/follower/vk/66566445/245814655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245833267;"Владимир Соловьёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/245833267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245844720;"Irina Pushkaryova";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/245844720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245846825;"Валерий Ивакин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/245846825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245856738;"Ирина Ершова";;;;https://tm.lovelasov.net/follower/vk/66566445/245856738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245858627;"Мария Туманова";;;;https://tm.lovelasov.net/follower/vk/66566445/245858627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245918122;"Евгений Смольников";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/66566445/245918122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245928811;"Павел Викторов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66566445/245928811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245930851;"Иоанн Грозный";;;;https://tm.lovelasov.net/follower/vk/66566445/245930851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245931211;"Каиржан Махмудов";;;;https://tm.lovelasov.net/follower/vk/66566445/245931211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245940588;"Любовь Петрова";"66 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/66566445/245940588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245951478;"Олег Фомин";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/245951478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245958492;"Артем Бурцев";;;;https://tm.lovelasov.net/follower/vk/66566445/245958492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245975977;"Анна Милевская";;;;https://tm.lovelasov.net/follower/vk/66566445/245975977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245976439;"Саня Белый";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/245976439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245978085;"Тема Суворов";;;;https://tm.lovelasov.net/follower/vk/66566445/245978085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246000665;"Александр Борисов";"51 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66566445/246000665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246003254;"Катерина Аязбекова";;;;https://tm.lovelasov.net/follower/vk/66566445/246003254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246015457;"Вася Пупкин";;;;https://tm.lovelasov.net/follower/vk/66566445/246015457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246018344;"Иван Силантьев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66566445/246018344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246021118;"Дима Деловский";;;;https://tm.lovelasov.net/follower/vk/66566445/246021118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246024119;"Остап Кожемяко";;;;https://tm.lovelasov.net/follower/vk/66566445/246024119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246024152;"Влад Романенко";;;;https://tm.lovelasov.net/follower/vk/66566445/246024152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246027246;"Den Tsybenko";;;;https://tm.lovelasov.net/follower/vk/66566445/246027246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246034459;"Lucas Harrison";;;;https://tm.lovelasov.net/follower/vk/66566445/246034459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246035729;"Николаа Вакутагин";;;;https://tm.lovelasov.net/follower/vk/66566445/246035729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246037693;"ककड टमटर";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/246037693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246051246;"Алексей Кузнецов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/246051246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246057254;"Лиза Малинская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/246057254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246070683;"Максим Арбатский";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/66566445/246070683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246078742;"Артем Моряков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/246078742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246103570;"Валера Грищенко";;;;https://tm.lovelasov.net/follower/vk/66566445/246103570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246127409;"Лілія Дробко";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/66566445/246127409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246143797;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/66566445/246143797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246167239;"Ольга Колобова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/246167239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246188151;"Kris Ti";;;;https://tm.lovelasov.net/follower/vk/66566445/246188151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246192192;"Мария Соннич";;Италия;;https://tm.lovelasov.net/follower/vk/66566445/246192192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
