﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;244346331;"Юлия Перова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/244346331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244357612;"Ольга Серко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/244357612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244360916;"Алиса Шевченко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/244360916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244380932;"Дима Павлов";"35 лет";Россия;Полысаево;https://tm.lovelasov.net/follower/vk/60533313/244380932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244396591;"Карина Мирошник";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/244396591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244420241;"Илья Скицкий";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/60533313/244420241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244535000;"Александр Глазков";"46 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/244535000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244627048;"Hayot Mamadaliyev";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/244627048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244900224;"Валик Драчинський";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/60533313/244900224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244902982;"Адилет Мухтарович";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/60533313/244902982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245111246;"Дмитрий Федотов";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/245111246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245180627;"Степан Пріцак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/60533313/245180627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245226131;"Инна Письменная";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/245226131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245261341;"Наталья Кононова";;Украина;Балаклея;https://tm.lovelasov.net/follower/vk/60533313/245261341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245263051;"Елена Петрова";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/245263051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245355164;"Жанар Жарылкапова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/245355164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245599349;"Федя Жириновский";"66 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/245599349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245772655;"Елена Сергеевна";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/245772655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245773847;"Роман Погребнюк";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/245773847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245780949;"Сеня Малдаван";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/60533313/245780949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245863625;"Василий Коруженец";"36 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/60533313/245863625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245889100;"Анна Мирова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/245889100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245891240;"Бегимай Мусаева";"31 год";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/60533313/245891240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245982528;"Юлька Малинова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/245982528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245997021;"Алина Романова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/245997021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245998691;"Анастасия Кеденко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/245998691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246000123;"Роман Серко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246000123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246014749;"Дмитрий Мулеев";"24 года";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/60533313/246014749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246086517;"Машенька Хамская";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246086517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246096430;"Алёнка Малиш";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246096430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246109250;"Анюта Иванова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246109250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246122330;"Юлька Валериевна";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/246122330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246130332;"Валерий Сергеевич";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246130332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246132101;"Альбина Секси";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246132101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246134448;"Лиза Сергеевна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/246134448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246171196;"Татьяна Сиркова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/246171196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246173745;"Катюша Малышка";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246173745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246179151;"Настюша Егорова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246179151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246179904;"Карина Миленина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246179904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246250885;"Артур Муратов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/60533313/246250885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246272587;"Марина Мирошник";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246272587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246274743;"Елена Комарова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246274743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246276363;"Таня Дмитревна";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246276363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246277863;"Миша Дудинов";"38 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/60533313/246277863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246518418;"Паша Шлычков";;Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/60533313/246518418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246641678;"Алексей Молодцов";"24 года";Россия;Ефремов;https://tm.lovelasov.net/follower/vk/60533313/246641678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246684237;"Люда Рибник";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246684237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246687625;"Деня Котенко";;;;https://tm.lovelasov.net/follower/vk/60533313/246687625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246728137;"Светлана Короткова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/60533313/246728137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246732099;"Руслан Гуляев";"29 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/60533313/246732099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246786239;"Дима Серко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246786239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246787436;"Мария Волкова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246787436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246789918;"Марина Сергеевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246789918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246992877;"Карина Макаренко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246992877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246998132;"Аня Мельник";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246998132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246999799;"Лиза Валериевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/246999799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247249165;"Ирина Хакимжановна";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/247249165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247377708;"Медина Даева";"36 лет";;;https://tm.lovelasov.net/follower/vk/60533313/247377708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247474026;"Расул Алиев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/247474026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247475291;"Полина Глушкова";;Россия;Черногорск;https://tm.lovelasov.net/follower/vk/60533313/247475291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247526937;"Dimas Knyaz";;;;https://tm.lovelasov.net/follower/vk/60533313/247526937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247601222;"Аделина Уварова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/247601222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247757823;"Серый Симонов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/247757823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247802283;"Олег Шкляр";"27 лет";Беларусь;Лельчицы;https://tm.lovelasov.net/follower/vk/60533313/247802283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247827787;"Анжелика Руснак";"43 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/60533313/247827787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247834992;"Ангел Светлый";"29 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/247834992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247900286;"Женя Свірщ";"23 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/60533313/247900286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247940717;"Радислава Алиева";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/247940717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248016395;"Рома Бутенко";"25 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/60533313/248016395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248060592;"Витя Страхов";"30 лет";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/60533313/248060592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248123359;"Нелли Тарасова";;;;https://tm.lovelasov.net/follower/vk/60533313/248123359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248225338;"Алексей Долбня";"33 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/60533313/248225338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248229873;"Катя Бабовская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60533313/248229873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248340460;"Аня Романенко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/248340460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248340826;"Нина Евгенивна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/248340826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248341457;"Маричка Перова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/248341457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248385637;"Дмитрий Раков";"24 года";Россия;Собинка;https://tm.lovelasov.net/follower/vk/60533313/248385637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248421975;"Нарек Казарян";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/248421975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248456626;"Наталья Яхина";"44 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/60533313/248456626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248459609;"Маринка Ильенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/248459609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248460251;"Люся Перова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/248460251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248460895;"Сергей Филька";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/248460895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248462044;"Секси Анька";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/248462044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248576779;"Илья Витько";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60533313/248576779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248617112;"Наталья Муратова";"63 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/60533313/248617112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248679204;"Елена Сергеевна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/248679204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248679814;"Анька Ромаш";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/248679814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248705739;"Таня Пархоменко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/248705739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248706845;"Алексей Егорович";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/248706845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248803959;"Варвара Великая";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/248803959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248811606;"Кристинка Стуканова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/60533313/248811606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248849252;"Ольга Ющенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/248849252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248850220;"Валерий Романович";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/248850220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248851235;"Лера Мельник";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/248851235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248955627;"Игорь Минкин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/248955627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248965978;"Дина Дыкун";"50 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/60533313/248965978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248973010;"Ксения Алифанова";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60533313/248973010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248996894;"Stalker Shadow-Of-Chernobyl";"33 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/60533313/248996894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249078735;"Альона Герман";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249078735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249088162;"Мария Юрьевна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249088162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249103231;"Мария Валериевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249103231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249107425;"Татьяна Серко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/249107425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249198761;"Анечка Романова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249198761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249338851;"Анжелика Мироненко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249338851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249339789;"Настя Николаевна";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249339789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249351426;"Марина Мосийчук";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249351426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249389824;"Алина Фильченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249389824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249396023;"Юля Ярош";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249396023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249417698;"Ленка Петрович";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249417698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249432985;"Катя Ермоленко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249432985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249446012;"Елена Романчик";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249446012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249449392;"Альбина Ромео";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249449392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249450802;"Роман Олександрович";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249450802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249452721;"Ксюша Амурчик";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249452721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249511966;"Вика Кутузова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249511966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249847723;"Daniil Felker";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/60533313/249847723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249866994;"Екатерина Ярощук";"23 года";Беларусь;Жабинка;https://tm.lovelasov.net/follower/vk/60533313/249866994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249921380;"Оксана Варакина";"49 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/249921380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249921909;"Анюта Сероглаз";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/249921909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249924231;"Антон Новиков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249924231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249936691;"Ирина Романович";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/249936691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250093614;"Евгений Богданов";;США;"New Grand Chain";https://tm.lovelasov.net/follower/vk/60533313/250093614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250195336;"Даша Литвененко";"24 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60533313/250195336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250213374;"Стас Кравченко";"36 лет";;;https://tm.lovelasov.net/follower/vk/60533313/250213374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250227183;"Вова Владимир";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/250227183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250367675;"Максим Чадов";;Россия;Восточный;https://tm.lovelasov.net/follower/vk/60533313/250367675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250374614;"Лиля Мотвейчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60533313/250374614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250421971;"Farid Seferov";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/60533313/250421971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250627726;"Илья Руденко";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/60533313/250627726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250765825;"Ксюха Надехина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/250765825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250821559;"Мерей Дуйсенбек";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/60533313/250821559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250847737;"Светлана Рагузина";"29 лет";Россия;Омутнинск;https://tm.lovelasov.net/follower/vk/60533313/250847737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250968844;"Наташа Брыксина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/250968844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251454923;"Маша Епифанова";;Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/60533313/251454923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251468943;"Идущий Посети";"29 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/251468943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251532081;"Кристина Набоко";;;;https://tm.lovelasov.net/follower/vk/60533313/251532081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251604370;"Алексей Неверов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60533313/251604370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251625977;"Алия Акмагамбетова";"35 лет";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/60533313/251625977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251627877;"Жека Недодатко";"34 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/60533313/251627877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251645171;"Инесса Спасибо";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/251645171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251862405;"Дмитрий Назаренко";"53 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60533313/251862405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
