﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;239743084;"Дарья Шумилина";;;;https://tm.lovelasov.net/follower/vk/64358193/239743084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239773472;"Анастасия Блинова";;;;https://tm.lovelasov.net/follower/vk/64358193/239773472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239779074;"Елена Хан";;;;https://tm.lovelasov.net/follower/vk/64358193/239779074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239793319;"Елена Ефимова";;;;https://tm.lovelasov.net/follower/vk/64358193/239793319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239794305;"Sanek Kotov";;;;https://tm.lovelasov.net/follower/vk/64358193/239794305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239794342;"Забиров Джамал";;;;https://tm.lovelasov.net/follower/vk/64358193/239794342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239802255;"Denis Moor";;;;https://tm.lovelasov.net/follower/vk/64358193/239802255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239805618;"Мария Петрова";;;;https://tm.lovelasov.net/follower/vk/64358193/239805618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239807667;"Татьяна Данилова";;;;https://tm.lovelasov.net/follower/vk/64358193/239807667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239809564;"Мария Капустина";;;;https://tm.lovelasov.net/follower/vk/64358193/239809564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239809853;"Девочка Спортик";;;;https://tm.lovelasov.net/follower/vk/64358193/239809853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239831499;"Александр Сухов";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/64358193/239831499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239832235;"Светлана Проскольная";;;;https://tm.lovelasov.net/follower/vk/64358193/239832235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239838071;"Вероника Кузьмина";;;;https://tm.lovelasov.net/follower/vk/64358193/239838071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239851970;"Марина Афанасьева";;;;https://tm.lovelasov.net/follower/vk/64358193/239851970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239865439;"Елена Михеева";;;;https://tm.lovelasov.net/follower/vk/64358193/239865439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239866642;"Алексей Степанов";;;;https://tm.lovelasov.net/follower/vk/64358193/239866642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239868700;"Тарас Пивов";;;;https://tm.lovelasov.net/follower/vk/64358193/239868700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239921062;"Миниледи Ру";;;;https://tm.lovelasov.net/follower/vk/64358193/239921062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239923070;"Виктория Генрих";;;;https://tm.lovelasov.net/follower/vk/64358193/239923070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239926672;"Михаил Денисов";;;;https://tm.lovelasov.net/follower/vk/64358193/239926672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239937234;"Час Суда";;;;https://tm.lovelasov.net/follower/vk/64358193/239937234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239977954;"Анна Седова";;;;https://tm.lovelasov.net/follower/vk/64358193/239977954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239982233;"Aston Marti";;;;https://tm.lovelasov.net/follower/vk/64358193/239982233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239995840;"Антон Кривошеев";;;;https://tm.lovelasov.net/follower/vk/64358193/239995840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239996869;"Алика Смехова";;;;https://tm.lovelasov.net/follower/vk/64358193/239996869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239997159;"Сергей Шибаев";;;;https://tm.lovelasov.net/follower/vk/64358193/239997159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239999032;"Елена Кузина";;;;https://tm.lovelasov.net/follower/vk/64358193/239999032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239999732;"Елена Красивая";;;;https://tm.lovelasov.net/follower/vk/64358193/239999732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240010876;"Елизовета Кравцова";;;;https://tm.lovelasov.net/follower/vk/64358193/240010876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240029533;"Инга Зонова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64358193/240029533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240030564;"Юрий Жариков";;;;https://tm.lovelasov.net/follower/vk/64358193/240030564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240030867;"Федор Иванов";;;;https://tm.lovelasov.net/follower/vk/64358193/240030867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240034025;"Admin Admin";;;;https://tm.lovelasov.net/follower/vk/64358193/240034025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240038594;"Евгений Онегин";;;;https://tm.lovelasov.net/follower/vk/64358193/240038594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240040527;"Вероника Пашнина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/240040527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240042913;"Сергей Аксенов";;;;https://tm.lovelasov.net/follower/vk/64358193/240042913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240049509;"Контроль Морса";;;;https://tm.lovelasov.net/follower/vk/64358193/240049509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240057138;"Евгения Яценко";;;;https://tm.lovelasov.net/follower/vk/64358193/240057138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240092412;"Станислав Веденеев";;;;https://tm.lovelasov.net/follower/vk/64358193/240092412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240096985;"Гарик Сухоруков";;;;https://tm.lovelasov.net/follower/vk/64358193/240096985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240103451;"Мелисса Билык";;;;https://tm.lovelasov.net/follower/vk/64358193/240103451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240114381;"Елена Ришкова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/64358193/240114381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240117715;"Рома Прутов";"27 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/64358193/240117715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240119323;"Алина Макаренко";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/64358193/240119323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240123675;"Настенька Шевчук";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/240123675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240125818;"Πавел Ηестеров";;;;https://tm.lovelasov.net/follower/vk/64358193/240125818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240135674;"Давид Блажевич";;;;https://tm.lovelasov.net/follower/vk/64358193/240135674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240136114;"George Ereskin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/240136114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240141378;"Сергей Первов";;;;https://tm.lovelasov.net/follower/vk/64358193/240141378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240142479;"Мария Прекрасная";;;;https://tm.lovelasov.net/follower/vk/64358193/240142479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240150065;"Алексей Белов";"36 лет";Россия;Плесецк;https://tm.lovelasov.net/follower/vk/64358193/240150065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240163345;"Нина Савкина";;;;https://tm.lovelasov.net/follower/vk/64358193/240163345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240164540;"Игорь Волошин";;;;https://tm.lovelasov.net/follower/vk/64358193/240164540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240170012;"RA Chel";;Тайвань;;https://tm.lovelasov.net/follower/vk/64358193/240170012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240181054;"Илья Мельников";;;;https://tm.lovelasov.net/follower/vk/64358193/240181054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240193742;"Fedor Aldukhov";;;;https://tm.lovelasov.net/follower/vk/64358193/240193742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240205192;"Γалина Βоронцова";;;;https://tm.lovelasov.net/follower/vk/64358193/240205192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240206137;"Evgeniy Admin";;;;https://tm.lovelasov.net/follower/vk/64358193/240206137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240211553;"Игнат Гвоздик";;;;https://tm.lovelasov.net/follower/vk/64358193/240211553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240248690;"Аноним Анонимус";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/240248690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240268371;"Екатерина Добролюбова";;;;https://tm.lovelasov.net/follower/vk/64358193/240268371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240268696;"Askold Shwartzneger";;;;https://tm.lovelasov.net/follower/vk/64358193/240268696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240271788;"Иван Панкратов";;;;https://tm.lovelasov.net/follower/vk/64358193/240271788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240272786;"Анна Петрова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/240272786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240279772;"Евгений Бобров";;;;https://tm.lovelasov.net/follower/vk/64358193/240279772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240324292;"Askold Peretruhin";;;;https://tm.lovelasov.net/follower/vk/64358193/240324292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240343715;"Василина Казакова";;;;https://tm.lovelasov.net/follower/vk/64358193/240343715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240357656;"Дарья Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/240357656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240360154;"Елена Панфилова";;;;https://tm.lovelasov.net/follower/vk/64358193/240360154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240392826;"Amina Azova";;;;https://tm.lovelasov.net/follower/vk/64358193/240392826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240400396;"Марина Карпова";;;;https://tm.lovelasov.net/follower/vk/64358193/240400396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240402267;"Ольга Колесникова";;;;https://tm.lovelasov.net/follower/vk/64358193/240402267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240428319;"Дмитрий Сережкин";;;;https://tm.lovelasov.net/follower/vk/64358193/240428319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240459333;"Наташа Васильева";;;;https://tm.lovelasov.net/follower/vk/64358193/240459333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240462236;"Мария Просто";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/240462236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240489645;"Ирина Павлова";;;;https://tm.lovelasov.net/follower/vk/64358193/240489645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240494022;"Наруто Удзумаки";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64358193/240494022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240500842;"Полина Семерина";;;;https://tm.lovelasov.net/follower/vk/64358193/240500842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240507234;"Zaho Film";;;;https://tm.lovelasov.net/follower/vk/64358193/240507234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240509357;"Татьяна Клейменко";;Россия;Лабинск;https://tm.lovelasov.net/follower/vk/64358193/240509357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240511852;"Михаил Петров";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/64358193/240511852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240514883;"Евгения Дарофеева";"41 год";Россия;Темрюк;https://tm.lovelasov.net/follower/vk/64358193/240514883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240518079;"Ольга Фоменко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/64358193/240518079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240521157;"Vinicius Silva";;;;https://tm.lovelasov.net/follower/vk/64358193/240521157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240523182;"Πавел Εршов";;;;https://tm.lovelasov.net/follower/vk/64358193/240523182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240535824;"Настася Жданова";;;;https://tm.lovelasov.net/follower/vk/64358193/240535824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240541759;"Борис Макаров";;;;https://tm.lovelasov.net/follower/vk/64358193/240541759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240553703;"София Захарова";;;;https://tm.lovelasov.net/follower/vk/64358193/240553703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240557651;"Анжела Терентьева";;;;https://tm.lovelasov.net/follower/vk/64358193/240557651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240570734;"Adrianas Butkus";"26 лет";Литва;Kaunas;https://tm.lovelasov.net/follower/vk/64358193/240570734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240577656;"Александр Сизов";"43 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/64358193/240577656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240580480;"Ирина Гамаюнова";;;;https://tm.lovelasov.net/follower/vk/64358193/240580480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240590187;"Hello World";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64358193/240590187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240606313;"Виктория Фролова";;;;https://tm.lovelasov.net/follower/vk/64358193/240606313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240613113;"Лера Милая";;;;https://tm.lovelasov.net/follower/vk/64358193/240613113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240614726;"Askold Shwatzneger";;;;https://tm.lovelasov.net/follower/vk/64358193/240614726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240617738;"Маша Медвежонок";"26 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64358193/240617738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240619756;"Мира Лайт";;;;https://tm.lovelasov.net/follower/vk/64358193/240619756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240623403;"Василий Иванов";;;;https://tm.lovelasov.net/follower/vk/64358193/240623403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240633801;"Ростислав Ковалев";;;;https://tm.lovelasov.net/follower/vk/64358193/240633801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240637216;"Тимофей Бессмертный";;;;https://tm.lovelasov.net/follower/vk/64358193/240637216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240642524;"Оля Клешнева";;;;https://tm.lovelasov.net/follower/vk/64358193/240642524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240643210;"Елизавета Лаврецкая";;;;https://tm.lovelasov.net/follower/vk/64358193/240643210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240643905;"Владислав Константинов";;;;https://tm.lovelasov.net/follower/vk/64358193/240643905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240645118;"Костя Борисов";;;;https://tm.lovelasov.net/follower/vk/64358193/240645118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240657128;"Маршал Волков";;;;https://tm.lovelasov.net/follower/vk/64358193/240657128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240660488;"Oksana Rasputina";;;;https://tm.lovelasov.net/follower/vk/64358193/240660488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240662938;"Сергей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/64358193/240662938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240670999;"Оля Брас";;;;https://tm.lovelasov.net/follower/vk/64358193/240670999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240672570;"Владислава Хромченко";;;;https://tm.lovelasov.net/follower/vk/64358193/240672570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240682727;"Юлия Мамина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/240682727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240700129;"Анжелика Борисова";;;;https://tm.lovelasov.net/follower/vk/64358193/240700129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240703737;"Пахом Зверев";;;;https://tm.lovelasov.net/follower/vk/64358193/240703737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240711272;"Лика Соколовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/240711272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240711281;"Анна Фролова";;;;https://tm.lovelasov.net/follower/vk/64358193/240711281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240716535;"Ирина Гузеева";;;;https://tm.lovelasov.net/follower/vk/64358193/240716535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240737151;"Елизавета Вертинская";;;;https://tm.lovelasov.net/follower/vk/64358193/240737151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240738944;"Макс Неверов";"53 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/64358193/240738944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240739507;"Ульяна Макеева";;;;https://tm.lovelasov.net/follower/vk/64358193/240739507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240749178;"Vovan Santehnikov";;;;https://tm.lovelasov.net/follower/vk/64358193/240749178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240753042;"Антон Куприянов";;;;https://tm.lovelasov.net/follower/vk/64358193/240753042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240761546;"Ира Антонова";;;;https://tm.lovelasov.net/follower/vk/64358193/240761546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240761992;"Алена Алена";;;;https://tm.lovelasov.net/follower/vk/64358193/240761992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240766398;"Василиса Левковская";;;;https://tm.lovelasov.net/follower/vk/64358193/240766398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240767267;"Ольга Губарева";;;;https://tm.lovelasov.net/follower/vk/64358193/240767267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240768339;"Loadcomeru Loadcomeru";;;;https://tm.lovelasov.net/follower/vk/64358193/240768339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240769378;"Виктория Попова";;;;https://tm.lovelasov.net/follower/vk/64358193/240769378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240777408;"Руслана Петропалова";;;;https://tm.lovelasov.net/follower/vk/64358193/240777408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240778481;"Лиза Остахова";;;;https://tm.lovelasov.net/follower/vk/64358193/240778481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240780737;"Владислав Асадов";;;;https://tm.lovelasov.net/follower/vk/64358193/240780737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240790498;"Витя Полянский";;;;https://tm.lovelasov.net/follower/vk/64358193/240790498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240810498;"Элена Элеоноровна";;;;https://tm.lovelasov.net/follower/vk/64358193/240810498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240831952;"Виолетта Кутузова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64358193/240831952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240834824;"Диана Колесникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64358193/240834824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240839977;"Эльмира Гарипова";;;;https://tm.lovelasov.net/follower/vk/64358193/240839977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240840133;"Максим Алмазов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/240840133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240843590;"Анна Стиль";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/64358193/240843590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240849480;"Анжелика Фишка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64358193/240849480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240852159;"Анна Каренина";;;;https://tm.lovelasov.net/follower/vk/64358193/240852159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240858021;"Николай Николаевич";;;;https://tm.lovelasov.net/follower/vk/64358193/240858021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240866619;"Иван Сергеев";;;;https://tm.lovelasov.net/follower/vk/64358193/240866619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240905382;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/64358193/240905382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240919801;"Gksd Asdasd";;;;https://tm.lovelasov.net/follower/vk/64358193/240919801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240928903;"Алёна Чёртик";;;;https://tm.lovelasov.net/follower/vk/64358193/240928903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240933799;"Ольга Ковалева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64358193/240933799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240939911;"Валера Ураган";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64358193/240939911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240952231;"Турик Байрамян";;Армения;Армавир;https://tm.lovelasov.net/follower/vk/64358193/240952231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240958593;"Лиана Кобович";;;;https://tm.lovelasov.net/follower/vk/64358193/240958593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240976863;"Алексей Валерьевич";;;;https://tm.lovelasov.net/follower/vk/64358193/240976863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240978393;"Елизавета Спиридонова";;;;https://tm.lovelasov.net/follower/vk/64358193/240978393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240986731;"Наталия Сергеевна";;;;https://tm.lovelasov.net/follower/vk/64358193/240986731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240998157;"Дмитрий Зинкевич";;;;https://tm.lovelasov.net/follower/vk/64358193/240998157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241007757;"Жанна Дмитриева";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/64358193/241007757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241017427;"Александра Барташова";;;;https://tm.lovelasov.net/follower/vk/64358193/241017427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241018399;"Кристина Абрамовских";;;;https://tm.lovelasov.net/follower/vk/64358193/241018399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
