﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;226672948;"Наталья Аверина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/55866433/226672948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230144379;"Кристина Кирилюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/230144379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230851073;"Алина Ибрагимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/55866433/230851073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231132998;"Роман Εвдокимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/231132998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243214949;"Нужен-Большой-Заем Красноярск";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55866433/243214949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246330186;"Martin Martinez";;;;https://tm.lovelasov.net/follower/vk/55866433/246330186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249151419;"Ксения Сергеева";;Россия;;https://tm.lovelasov.net/follower/vk/55866433/249151419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249923722;"Александр Коломенский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/249923722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291387514;"Игорь Тевкин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/291387514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302059493;"Михаэ'ль Филатов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/302059493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307735631;"Виктор Виетор";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/307735631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311149113;"Дима Визирь";;;;https://tm.lovelasov.net/follower/vk/55866433/311149113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315923941;"Олеся Кузнецова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/315923941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331428630;"Александр Захаров";"29 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/55866433/331428630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334534100;"Евгений Перов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/334534100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342528764;"Засухин Анатолий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/342528764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352875625;"Марат Ямалов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/352875625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354141783;"Варвара Никитина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/354141783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354203363;"Валерия Белоусова";;;;https://tm.lovelasov.net/follower/vk/55866433/354203363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362718249;"Николай Ермилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/362718249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374912623;"Вадим Новиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/374912623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379463536;"Ирина Калинина";"37 лет";;;https://tm.lovelasov.net/follower/vk/55866433/379463536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412233527;"Дарья Работа";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/412233527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512585826;"Αлександр Κарпов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/512585826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623331532;"Иван Каталог-Кредиторов-России";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/623331532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
