﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;320408478;"Яна Череповецкая";;;;https://tm.lovelasov.net/follower/vk/288279947/320408478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320741959;"Влада Григорова";;;;https://tm.lovelasov.net/follower/vk/288279947/320741959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320751831;"Katya Rauch";"22 года";;;https://tm.lovelasov.net/follower/vk/288279947/320751831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321036626;"Аделина Кёлер";"27 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/288279947/321036626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321112874;"Erza Dragneel";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/321112874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321221631;"Lelush Britanskiy";;Шри-Ланка;Colombo;https://tm.lovelasov.net/follower/vk/288279947/321221631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321334796;"Алина Солопова";"119 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/321334796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321405674;"Амелия Рейзер";;;;https://tm.lovelasov.net/follower/vk/288279947/321405674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321455127;"Фудо Миура";;;;https://tm.lovelasov.net/follower/vk/288279947/321455127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321615477;"Наталья Хван";;Япония;Nagoya;https://tm.lovelasov.net/follower/vk/288279947/321615477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321624397;"Лей Лоулайт";;;;https://tm.lovelasov.net/follower/vk/288279947/321624397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321827405;"Аллоха Тян";"109 лет";Япония;Kawasaki;https://tm.lovelasov.net/follower/vk/288279947/321827405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321886041;"Принцесса Жвачка";"32 года";;;https://tm.lovelasov.net/follower/vk/288279947/321886041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322054459;"Мария Ершова";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/288279947/322054459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322124985;"Аля Кроль";"24 года";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/322124985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322150458;"Егор Лис";"25 лет";Коста-Рика;;https://tm.lovelasov.net/follower/vk/288279947/322150458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322166209;"Артём Латыпов";"32 года";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/288279947/322166209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322283638;"Dima Fox";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/322283638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322440713;"Андрей Кот";"31 год";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/288279947/322440713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322564935;"Lisa Bi";;;;https://tm.lovelasov.net/follower/vk/288279947/322564935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322584536;"Елена Штейн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/322584536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322611599;"Олеся Кац";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/322611599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322734129;"Кирилл Рудченко";"24 года";Россия;Красноперекопск;https://tm.lovelasov.net/follower/vk/288279947/322734129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322821242;"Твайлайт Спаркл";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/288279947/322821242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323077053;"Андрей Уланов";;;;https://tm.lovelasov.net/follower/vk/288279947/323077053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323194496;"Kise Ryota";;;;https://tm.lovelasov.net/follower/vk/288279947/323194496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323211623;"Софья Мухаметдинова";"24 года";Иран;;https://tm.lovelasov.net/follower/vk/288279947/323211623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323212712;"Веня Ефимов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/323212712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323254951;"Яна Леонова";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/288279947/323254951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323411665;"Анна Корнеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/323411665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323425748;"May Yakusheva";;;;https://tm.lovelasov.net/follower/vk/288279947/323425748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323841903;"Мастер Кейтлин";"25 лет";Румыния;Trufineşti;https://tm.lovelasov.net/follower/vk/288279947/323841903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323953524;"Настя Холод";"24 года";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/323953524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324271904;"Isami Sato";;;;https://tm.lovelasov.net/follower/vk/288279947/324271904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324302625;"Диана Кот";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/324302625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324324170;"Эмили Тян";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/324324170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324343029;"Moon Stilinski";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/288279947/324343029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324539828;"Echo Ekehone";;;;https://tm.lovelasov.net/follower/vk/288279947/324539828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324714941;"Тёма Кот";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/288279947/324714941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324849526;"Кристина Тропанова";"25 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/288279947/324849526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325002275;"Алиса Гасай";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/288279947/325002275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325446719;"Алексей Михедов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/325446719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325499095;"Игнитус Дракон";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/325499095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325666124;"Dragon Two-Faces";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/325666124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325699572;"Kasumi Minoru";;;;https://tm.lovelasov.net/follower/vk/288279947/325699572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325980461;"Лиза Рубцова";"22 года";Россия;Кырен;https://tm.lovelasov.net/follower/vk/288279947/325980461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326005351;"Эмма Шай";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/326005351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326217317;"Ayame Tyan";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/288279947/326217317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326324635;"Анастасия Богун";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/326324635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326328683;"Анастасія Хоменко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/288279947/326328683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326676870;"Himawari Akihiko";"26 лет";Япония;Fukuoka;https://tm.lovelasov.net/follower/vk/288279947/326676870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326788404;"Аня Холод";"27 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/288279947/326788404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326809501;"Дима Рулет";;;;https://tm.lovelasov.net/follower/vk/288279947/326809501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327167491;"ィ ィ";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/327167491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327206154;"Александр Каримов";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/327206154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327524034;"Orihime Inoue";;Япония;Kawasaki;https://tm.lovelasov.net/follower/vk/288279947/327524034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327600026;"Yūki Hiroto";"25 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/327600026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327746283;"Яна Каткова";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/327746283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327776904;"Вкусный Меллер";;;;https://tm.lovelasov.net/follower/vk/288279947/327776904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327882507;"Томас Вишневский";;;;https://tm.lovelasov.net/follower/vk/288279947/327882507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328122307;"Gretta Gildenberg";;Германия;Hannover;https://tm.lovelasov.net/follower/vk/288279947/328122307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328447360;"Настя Тян";"22 года";Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/288279947/328447360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328652413;"Vincent Purple-Guy";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/288279947/328652413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328751179;"Иван Беккер";;;;https://tm.lovelasov.net/follower/vk/288279947/328751179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328763354;"Leonard Nimoy";;;;https://tm.lovelasov.net/follower/vk/288279947/328763354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328975454;"Таня Баканова";;;;https://tm.lovelasov.net/follower/vk/288279947/328975454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329313860;"Эльза Тян";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/329313860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329515938;"Valentina Profashion";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/329515938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329530557;"Alisa Hartmann";;;;https://tm.lovelasov.net/follower/vk/288279947/329530557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330033292;"Кавайный Неко";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/288279947/330033292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330172094;"Homura Akemi";;;;https://tm.lovelasov.net/follower/vk/288279947/330172094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330277572;"Juvia Perversion";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/330277572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330320349;"Илона Максимова";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/288279947/330320349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330496987;"Маша Баталина";"23 года";;;https://tm.lovelasov.net/follower/vk/288279947/330496987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330623149;"Zero Kiryu";"26 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/330623149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331174330;"Лилия Сахнюк";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/331174330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331325117;"Black Witch";;;;https://tm.lovelasov.net/follower/vk/288279947/331325117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331359607;"Anya Shkalina";"23 года";;;https://tm.lovelasov.net/follower/vk/288279947/331359607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331487043;"Тёма Кот";"27 лет";;;https://tm.lovelasov.net/follower/vk/288279947/331487043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331524926;"Евгений Воликов";"29 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/288279947/331524926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332002408;"Александр Фокин";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/288279947/332002408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332031341;"Лев Щульц";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/288279947/332031341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332312992;"Кофуку Богиня-Нищеты";;;;https://tm.lovelasov.net/follower/vk/288279947/332312992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332485022;"Паша Кун";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/288279947/332485022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332657021;"Сайрус Брукс";;Украина;Киев;https://tm.lovelasov.net/follower/vk/288279947/332657021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332903645;"Evelyn Schmidt";;Япония;Kawasaki;https://tm.lovelasov.net/follower/vk/288279947/332903645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332922442;"Gade-Man-Bade Shast";"24 года";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/332922442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333033335;"Виталий Карамышев";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/288279947/333033335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333432857;"Ruj Zuj";"34 года";;;https://tm.lovelasov.net/follower/vk/288279947/333432857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333491402;"Виктория Иванова";;США;Philadelphia;https://tm.lovelasov.net/follower/vk/288279947/333491402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333572228;"Супер Кэтти";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/288279947/333572228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333691313;"Лера Фролова";;;;https://tm.lovelasov.net/follower/vk/288279947/333691313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333706237;"Стьюи Гриффин";;США;Boston;https://tm.lovelasov.net/follower/vk/288279947/333706237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333762693;"Аня Круглова";;;;https://tm.lovelasov.net/follower/vk/288279947/333762693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333927717;"Cosmo Von-Strangle";;США;"New York City";https://tm.lovelasov.net/follower/vk/288279947/333927717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333952990;"Ваня Король";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/333952990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334022171;"Mizuki Kramer";;;;https://tm.lovelasov.net/follower/vk/288279947/334022171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334026828;"Milina Weiss";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/288279947/334026828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334193614;"Green Demon";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/288279947/334193614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334876791;"Сабрина Мальцева";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/288279947/334876791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334890238;"Aniela Lukashevich";"24 года";;;https://tm.lovelasov.net/follower/vk/288279947/334890238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334899861;"Sofia Chan";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/334899861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335110604;"Лидия Анисимова";"39 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/288279947/335110604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335493549;"Танеда Королева";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/335493549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335552384;"Диана Кит";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/288279947/335552384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335573895;"Ангел-Добра-И-Света Ученик-Иисуса-Христа";"26 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/288279947/335573895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335728131;"Макс Макс";;;;https://tm.lovelasov.net/follower/vk/288279947/335728131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335794314;"Олександр Браво";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/288279947/335794314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335948281;"Николай Шоколай";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/288279947/335948281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335957244;"Юлия Солдатова";"22 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/335957244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336043834;"Марта Кошакова";;;;https://tm.lovelasov.net/follower/vk/288279947/336043834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336190333;"Светлана Пономаренко";;;;https://tm.lovelasov.net/follower/vk/288279947/336190333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336431101;"Mitsuki Nase";;;;https://tm.lovelasov.net/follower/vk/288279947/336431101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336632713;"Анастасия Алексеева";;;;https://tm.lovelasov.net/follower/vk/288279947/336632713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336787409;"Бельфегор Принц";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/288279947/336787409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336840230;"Катя Малая";"24 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/288279947/336840230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336875265;"Леон Лис";"37 лет";"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/288279947/336875265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336985334;"София Лис";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/336985334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337028661;"Инори Юдзуриха";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/288279947/337028661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337236630;"Егор Романов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/288279947/337236630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337303698;"Rej Gan";;Украина;Киев;https://tm.lovelasov.net/follower/vk/288279947/337303698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337353747;"Kise Ryota";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/337353747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337559676;"Mochizou Ooji";;;;https://tm.lovelasov.net/follower/vk/288279947/337559676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337704131;"Маша Тихая";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/288279947/337704131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337811573;"Максим Левин";;;;https://tm.lovelasov.net/follower/vk/288279947/337811573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338031581;"Эля Касанова";"23 года";Япония;Kyōto;https://tm.lovelasov.net/follower/vk/288279947/338031581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338220391;"Эльза Фулбастер";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/338220391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338384326;"Toa Tokuchi";;;;https://tm.lovelasov.net/follower/vk/288279947/338384326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338421330;"Shirabe Narumi";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/288279947/338421330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338582554;"Катя Кот";"22 года";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/338582554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338591160;"Celestia Ludenberg";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/288279947/338591160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338592823;"Yan Kim";;Украина;;https://tm.lovelasov.net/follower/vk/288279947/338592823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338671750;"Аника Мори";;;;https://tm.lovelasov.net/follower/vk/288279947/338671750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338689400;"Джерар Фернандес";"28 лет";;;https://tm.lovelasov.net/follower/vk/288279947/338689400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338767622;"Asuna Yuki";"29 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/338767622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338869892;"Erza Scarlet";;Монголия;;https://tm.lovelasov.net/follower/vk/288279947/338869892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338956419;"Анастасия Ян";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/288279947/338956419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339039168;"Кушина Узумаки";"27 лет";;;https://tm.lovelasov.net/follower/vk/288279947/339039168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339230956;"Мария Тарасова";;;;https://tm.lovelasov.net/follower/vk/288279947/339230956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339279902;"Наталья Кот";"117 лет";Россия;Сергиевск;https://tm.lovelasov.net/follower/vk/288279947/339279902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339477711;"Жека Махиня";;Россия;Магадан;https://tm.lovelasov.net/follower/vk/288279947/339477711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339770861;"Гоша Амельников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/339770861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339871386;"Югито Нии";;;;https://tm.lovelasov.net/follower/vk/288279947/339871386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339913894;"Виктория Гасай";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/339913894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339938314;"Zeref Dragneel";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/339938314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339988157;"Вита Кот";;;;https://tm.lovelasov.net/follower/vk/288279947/339988157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339993170;"Nemo Wikia";;;;https://tm.lovelasov.net/follower/vk/288279947/339993170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339999818;"Эрик Прокс";"26 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/288279947/339999818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
