﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;43133992;"Алексей Голубков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/43133992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43135496;"Александр Васин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/43135496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43136318;"Артур Моисеев";"34 года";Украина;Шостка;https://tm.lovelasov.net/follower/vk/10280197/43136318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43136913;"Никита Евстратов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/10280197/43136913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43139273;"Андрей Верещагин";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/10280197/43139273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43139738;"Денис Никитюк";;;;https://tm.lovelasov.net/follower/vk/10280197/43139738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43140315;"Саня Сашын";"31 год";Украина;Рай;https://tm.lovelasov.net/follower/vk/10280197/43140315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43141135;"Богдан Касинчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10280197/43141135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43146312;"Артем Охота";;Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/10280197/43146312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43146439;"Дімончик Футорний";;;;https://tm.lovelasov.net/follower/vk/10280197/43146439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43146948;"Серёга Жабицкий";;Украина;Приморский;https://tm.lovelasov.net/follower/vk/10280197/43146948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43147247;"Дмитрий Шабанов";"33 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/10280197/43147247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43147428;"Стас Шмелев";;;;https://tm.lovelasov.net/follower/vk/10280197/43147428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43147605;"Руслан Жмурко";;;;https://tm.lovelasov.net/follower/vk/10280197/43147605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43153323;"Игорь Власенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/10280197/43153323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43153435;"Ромка Sexy-Boy";;;;https://tm.lovelasov.net/follower/vk/10280197/43153435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43154415;"Юрий Юн";;;;https://tm.lovelasov.net/follower/vk/10280197/43154415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43158108;"Марат Рахимов";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/10280197/43158108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43159543;"Джері Іваськевич";;Украина;Рогатин;https://tm.lovelasov.net/follower/vk/10280197/43159543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43160007;"Алан Солнцев";"43 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/10280197/43160007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43160661;"Урод Блюдиков";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/10280197/43160661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43162845;"Боратiii Сагдиев";"41 год";Россия;Алма-Ата;https://tm.lovelasov.net/follower/vk/10280197/43162845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43163279;"Наталия Увакина";"41 год";Россия;Хвалынск;https://tm.lovelasov.net/follower/vk/10280197/43163279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43164542;"Simo Drosea";"36 лет";Финляндия;Hämeenlinna;https://tm.lovelasov.net/follower/vk/10280197/43164542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43164642;"Валентин Малишко";;;;https://tm.lovelasov.net/follower/vk/10280197/43164642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43164817;"Никита Злобин";;;;https://tm.lovelasov.net/follower/vk/10280197/43164817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43167114;"Саша Уколов";"30 лет";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/10280197/43167114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43169003;"Александр Головин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/43169003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43170491;"Funny Bunny";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/10280197/43170491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43171532;"Мерхамбат Алиев";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/10280197/43171532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43172062;"Валерий Бродский";;;;https://tm.lovelasov.net/follower/vk/10280197/43172062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43173400;"Игорь Градовский";;;;https://tm.lovelasov.net/follower/vk/10280197/43173400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43175668;"Стас Шмелёв";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/43175668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43175717;"Enemy Great";"32 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/10280197/43175717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43177229;"Дмитрий Логочёв";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/43177229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43180279;"Александр Цыба";"32 года";Украина;Талалаевка;https://tm.lovelasov.net/follower/vk/10280197/43180279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43184160;"Олександр Серебров";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10280197/43184160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43187647;"Тимми Спец";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10280197/43187647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43191811;"Виталик Стрыгин";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10280197/43191811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43198804;"Іван Штибель";"29 лет";Украина;Ястребичи;https://tm.lovelasov.net/follower/vk/10280197/43198804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43198900;"Rasir Tadjikistvili";;Узбекистан;;https://tm.lovelasov.net/follower/vk/10280197/43198900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43198913;"Фудя Попочкин";;;;https://tm.lovelasov.net/follower/vk/10280197/43198913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43199811;"Ильсур Тазиев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/10280197/43199811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43200427;"Андрей Егоров";;;;https://tm.lovelasov.net/follower/vk/10280197/43200427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43202080;"Сашк Засекреченно";"31 год";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/10280197/43202080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43202500;"Ильдар Алмакаев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/10280197/43202500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43207254;"Зи Ка";"28 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/10280197/43207254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43208015;"Рома Прасолов";"31 год";Украина;Дмитровка;https://tm.lovelasov.net/follower/vk/10280197/43208015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43208105;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/10280197/43208105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43208217;"Паша Качайло";;;;https://tm.lovelasov.net/follower/vk/10280197/43208217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43208802;"Грамотный Кавказец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10280197/43208802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43211750;"Андрей Горин";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10280197/43211750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43211757;"Артём Филосов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/10280197/43211757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43212018;"Альберткиям Киямов";"34 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/10280197/43212018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43212779;"Макс Егурнов";;;;https://tm.lovelasov.net/follower/vk/10280197/43212779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43213483;"Dimanbamw Ivanov";"103 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/43213483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43213533;"Димон Селин";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10280197/43213533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43214304;"Сергей Прокопович";;;;https://tm.lovelasov.net/follower/vk/10280197/43214304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43214975;"Женька Чижов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10280197/43214975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43215412;"Artem Sprinter";;США;Philadelphia;https://tm.lovelasov.net/follower/vk/10280197/43215412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43215485;"Поул Келерман";;США;Chicago;https://tm.lovelasov.net/follower/vk/10280197/43215485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43216296;"Игорьок Бабяр";"28 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/10280197/43216296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43216664;"Дима Куратик";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/10280197/43216664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43216684;"Вася Михаилов";;;;https://tm.lovelasov.net/follower/vk/10280197/43216684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43216837;"Саня Маркевич";"35 лет";Беларусь;Смолевичи;https://tm.lovelasov.net/follower/vk/10280197/43216837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43216930;"Артур Ткаченко";"37 лет";Украина;Свердловск;https://tm.lovelasov.net/follower/vk/10280197/43216930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43217419;"Naruto Uzumaki";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/10280197/43217419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43217528;"Бодя Грица";"38 лет";Украина;Дроговиж;https://tm.lovelasov.net/follower/vk/10280197/43217528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43217800;"Влад Зикрань";"28 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/10280197/43217800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43218122;"Денис Тихончук";;;;https://tm.lovelasov.net/follower/vk/10280197/43218122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43218240;"Артур Беловодский";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/10280197/43218240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43218371;"Володя Евлентьев";;;;https://tm.lovelasov.net/follower/vk/10280197/43218371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43218535;"Рустам Алиев";;;;https://tm.lovelasov.net/follower/vk/10280197/43218535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43218674;"Пашок Чехов";;;;https://tm.lovelasov.net/follower/vk/10280197/43218674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43219029;"Миша Андреев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/10280197/43219029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43219337;"Михаил Бочацкий";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/10280197/43219337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43219353;"Миша Ладаняк";;;;https://tm.lovelasov.net/follower/vk/10280197/43219353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43219360;"Альдор Афор";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/10280197/43219360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43219560;"Костя Кличко";"34 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/10280197/43219560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43219779;"Ярослав Дейнека";"29 лет";Украина;Любар;https://tm.lovelasov.net/follower/vk/10280197/43219779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43219867;"Dima Dembickiy";;Украина;Керчь;https://tm.lovelasov.net/follower/vk/10280197/43219867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43219871;"Alex Schmitt";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/10280197/43219871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43219958;"Макс Коган";"37 лет";Украина;Авдеевка;https://tm.lovelasov.net/follower/vk/10280197/43219958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43220514;"Ибраим Киг-Боксер";"30 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/10280197/43220514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43220549;"Denis Tomilo";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/10280197/43220549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43220636;"Максим Соловей";"34 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/10280197/43220636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43220666;"Jiji Montana";;Грузия;Рустави;https://tm.lovelasov.net/follower/vk/10280197/43220666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43220893;"Всеволод Дмитренко";;;;https://tm.lovelasov.net/follower/vk/10280197/43220893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43221027;"Максим Рудик";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/10280197/43221027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43221110;"Sergey Stiv";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/10280197/43221110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43222061;"Антон Самарин";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/10280197/43222061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43222936;"Максимка Макаров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/43222936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43223204;"Света Баранова";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/10280197/43223204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44178889;"Елена Карева";;;;https://tm.lovelasov.net/follower/vk/10280197/44178889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44507323;"Валентина Нестерукмитюкова";;;;https://tm.lovelasov.net/follower/vk/10280197/44507323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45054311;"Александр Киселев";;;;https://tm.lovelasov.net/follower/vk/10280197/45054311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45213816;"Uuttmju Fmynyjhm";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/10280197/45213816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45246897;"Альбина Воронцова";;;;https://tm.lovelasov.net/follower/vk/10280197/45246897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45246989;"Регина Федосеева";;;;https://tm.lovelasov.net/follower/vk/10280197/45246989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46130600;"Таня Семенова";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/10280197/46130600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46378834;"Анжелина Фомичева";;;;https://tm.lovelasov.net/follower/vk/10280197/46378834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46422309;"Валерия Окулова";;;;https://tm.lovelasov.net/follower/vk/10280197/46422309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47195777;"Галина Галочкина";;Россия;Курск;https://tm.lovelasov.net/follower/vk/10280197/47195777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49216612;"Георгий Кардапольцев";;;;https://tm.lovelasov.net/follower/vk/10280197/49216612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49359844;"Женя Фетисов";;;;https://tm.lovelasov.net/follower/vk/10280197/49359844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49743541;"Валерия Мишнева";;Украина;Артемовск;https://tm.lovelasov.net/follower/vk/10280197/49743541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50566299;"Станислав Пешковский";;Россия;;https://tm.lovelasov.net/follower/vk/10280197/50566299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52255459;"Оля Щербак";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/10280197/52255459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52657266;"Юрец Джала";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/10280197/52657266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52842470;"Кирилл Колотов";;;;https://tm.lovelasov.net/follower/vk/10280197/52842470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53079982;"Алексей Николаев";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/10280197/53079982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53425250;"Айдар Фазылов";;;;https://tm.lovelasov.net/follower/vk/10280197/53425250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53734688;"Алексей Землянов";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/10280197/53734688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57105699;"Ильгиз Багутов";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/10280197/57105699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57851111;"Виталик Жеба";"38 лет";Украина;Глухов;https://tm.lovelasov.net/follower/vk/10280197/57851111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59768270;"Илюха Пеев";;;;https://tm.lovelasov.net/follower/vk/10280197/59768270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61131079;"Екатерина Ширазова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/61131079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61282751;"Полина Павлий";;Россия;Лиман;https://tm.lovelasov.net/follower/vk/10280197/61282751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66311396;"Женя Проценко";;;;https://tm.lovelasov.net/follower/vk/10280197/66311396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67914057;"Ник Багаефф";;;;https://tm.lovelasov.net/follower/vk/10280197/67914057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76537762;"Анастасия Власова";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/10280197/76537762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77169994;"Александра Науменко";"28 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/10280197/77169994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78331517;"Аркадий Коновалов";;;;https://tm.lovelasov.net/follower/vk/10280197/78331517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79835095;"Милана Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/10280197/79835095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81377545;"Светлана Кокорева";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/10280197/81377545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81398965;"Исламчик Tmnt";;;;https://tm.lovelasov.net/follower/vk/10280197/81398965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85673208;"Виктор Ловягин";;;;https://tm.lovelasov.net/follower/vk/10280197/85673208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85972591;"Евгений Ивенин";;;;https://tm.lovelasov.net/follower/vk/10280197/85972591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86272428;"Андрей Фадеев";;;;https://tm.lovelasov.net/follower/vk/10280197/86272428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88132029;"Алексей Игнатович";;;;https://tm.lovelasov.net/follower/vk/10280197/88132029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94405325;"Катюша Круговых";;;;https://tm.lovelasov.net/follower/vk/10280197/94405325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96101375;"Ишка Дубровский";;;;https://tm.lovelasov.net/follower/vk/10280197/96101375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96274265;"Дина Курова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/10280197/96274265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100621297;"Юльчик Кажан";;;;https://tm.lovelasov.net/follower/vk/10280197/100621297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103056591;"Санек Хитов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/103056591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103605324;"Таня Орзул";"36 лет";;;https://tm.lovelasov.net/follower/vk/10280197/103605324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105967349;"Анастасия Медведева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/10280197/105967349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115829374;"Андрей Щукин";;;;https://tm.lovelasov.net/follower/vk/10280197/115829374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118729341;"Андрей Торанченко";;;;https://tm.lovelasov.net/follower/vk/10280197/118729341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123223811;"Александр Грицких";;;;https://tm.lovelasov.net/follower/vk/10280197/123223811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123894450;"Максим Левадный";;;;https://tm.lovelasov.net/follower/vk/10280197/123894450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124709736;"Павел Каменский";;Россия;Березники;https://tm.lovelasov.net/follower/vk/10280197/124709736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125212326;"Лидия Шангичева";;;;https://tm.lovelasov.net/follower/vk/10280197/125212326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125213710;"Марина Олешкевич";;;;https://tm.lovelasov.net/follower/vk/10280197/125213710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125215732;"Андрей Кормановский";;;;https://tm.lovelasov.net/follower/vk/10280197/125215732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125215950;"Светлана Григорьева";;;;https://tm.lovelasov.net/follower/vk/10280197/125215950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125215964;"Крис Ишмухаметова";;;;https://tm.lovelasov.net/follower/vk/10280197/125215964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125218017;"Василий Котов";;;;https://tm.lovelasov.net/follower/vk/10280197/125218017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125218303;"Андрей Родин";;;;https://tm.lovelasov.net/follower/vk/10280197/125218303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
