﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;302585878;"Оля Габрова";"38 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/36072368/302585878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302639825;"Александра Манаенкова";"29 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/36072368/302639825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302710524;"Тамила Новохатько";"38 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/36072368/302710524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302907587;"Олечка Короленко";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36072368/302907587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303012671;"Елена Ерофеева";;Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/36072368/303012671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303061471;"Дмитрий Королёв";;;;https://tm.lovelasov.net/follower/vk/36072368/303061471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303154313;"Ирина Янишпольская";"36 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/303154313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303158511;"Silvia Rebeja";;Молдова;Сирець;https://tm.lovelasov.net/follower/vk/36072368/303158511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303187630;"Наталия Κовалева";;;;https://tm.lovelasov.net/follower/vk/36072368/303187630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303206102;"Ирина Дейнека";;;;https://tm.lovelasov.net/follower/vk/36072368/303206102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303247062;"Елена Текутьева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/303247062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303260485;"Виктор Викторович";"40 лет";;;https://tm.lovelasov.net/follower/vk/36072368/303260485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303272048;"Вера Зверева";"43 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/36072368/303272048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303329934;"Вівієн Мірей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/303329934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303393686;"Алена Бережова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/36072368/303393686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303513055;"Светлана Дмитриевна";;Россия;;https://tm.lovelasov.net/follower/vk/36072368/303513055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303554328;"Стас Шустов";;;;https://tm.lovelasov.net/follower/vk/36072368/303554328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303555424;"Ирина Дидусь";;;;https://tm.lovelasov.net/follower/vk/36072368/303555424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303599672;"Вера Сорокина";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/303599672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303601850;"Алевтина Николаевна";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/36072368/303601850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303605956;"Дарья Щербакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/303605956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303606724;"Варвара Черкасова";;;;https://tm.lovelasov.net/follower/vk/36072368/303606724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303702905;"Евгения Янченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/303702905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303735234;"Юлия Мильченко";;;;https://tm.lovelasov.net/follower/vk/36072368/303735234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303824487;"Лена Стрельцова";"43 года";;;https://tm.lovelasov.net/follower/vk/36072368/303824487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303835247;"Аня Дырык";"37 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/36072368/303835247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303866160;"Irishka Vezhnovets";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36072368/303866160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303889355;"Инна Шелестова";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/36072368/303889355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303893935;"Юлия Белоус";"38 лет";;;https://tm.lovelasov.net/follower/vk/36072368/303893935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303905468;"Аня Усова";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/303905468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303918362;"Иван Стулов";;;;https://tm.lovelasov.net/follower/vk/36072368/303918362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304007390;"Ирина Пугач";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/304007390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304015960;"Татьяна Павлова";"36 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/36072368/304015960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304050112;"Nazar Zozulya";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36072368/304050112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304067120;"Елена Пильтяй";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/304067120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304139452;"Руслан Минев";"45 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36072368/304139452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304181668;"Татьяна Бурлакова";;;;https://tm.lovelasov.net/follower/vk/36072368/304181668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304202922;"Лена Рега";"44 года";;;https://tm.lovelasov.net/follower/vk/36072368/304202922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304380831;"Светлана Сивер";;;;https://tm.lovelasov.net/follower/vk/36072368/304380831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304549956;"Инна Петровна";"41 год";Украина;Обухов;https://tm.lovelasov.net/follower/vk/36072368/304549956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304563365;"Альберт Миллер";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/304563365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304607394;"Karl Berger";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/304607394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304629060;"Тимур Максудов";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/304629060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304639469;"Кирилл Недосеков";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/36072368/304639469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304665430;"Екатерина Веселова";;;;https://tm.lovelasov.net/follower/vk/36072368/304665430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304689391;"Виолетта Грибанова";;;;https://tm.lovelasov.net/follower/vk/36072368/304689391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304756195;"Юлия Хоминская";"36 лет";Украина;Новотроицкое;https://tm.lovelasov.net/follower/vk/36072368/304756195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304822128;"Алина Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/304822128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304829878;"Ангелина Ахматова";;;;https://tm.lovelasov.net/follower/vk/36072368/304829878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304924524;"Oksana Kryukova";;;;https://tm.lovelasov.net/follower/vk/36072368/304924524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305023742;"Вика Деркач";"41 год";Украина;;https://tm.lovelasov.net/follower/vk/36072368/305023742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305057530;"Женя Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/305057530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305086192;"Наташа Чуб";;;;https://tm.lovelasov.net/follower/vk/36072368/305086192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305086398;"Елена Рега";"44 года";;;https://tm.lovelasov.net/follower/vk/36072368/305086398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305154818;"Евгения Лындина";"41 год";Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/36072368/305154818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305165113;"Елизавета Разумова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36072368/305165113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305205400;"Ольга-Анатольевна Кобец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/305205400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305209630;"Катрина Тумарец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/305209630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305229736;"Светлана Шмидт";"34 года";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/36072368/305229736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305230286;"Кристина Маркова";"35 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/36072368/305230286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305253378;"Елена Епиф";"43 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/36072368/305253378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305254307;"Юлия Кузнецова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/36072368/305254307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305274736;"Людмила Кичинская";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/36072368/305274736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305288623;"Алиса Телякевич";;;;https://tm.lovelasov.net/follower/vk/36072368/305288623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305293443;"Юлия Гокан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/305293443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305296228;"Маша Литвиненко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/305296228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305322767;"Елена Казакевич";;;;https://tm.lovelasov.net/follower/vk/36072368/305322767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305403374;"Ксения Владимировна";;;;https://tm.lovelasov.net/follower/vk/36072368/305403374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305418964;"Алексей Вязовиков";"52 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36072368/305418964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305424884;"Светлана Сотниченко";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/36072368/305424884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305426031;"Ольга Якимович-Кобец";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/305426031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305520379;"Анна Муштей";;;;https://tm.lovelasov.net/follower/vk/36072368/305520379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305548717;"Marina Manzhos";"36 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/305548717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305566517;"Валерия Колос";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/305566517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305574948;"Наталья Полюдова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/36072368/305574948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305582433;"Андрей Алчиев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/36072368/305582433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305645955;"Евгения Угоднова";;;;https://tm.lovelasov.net/follower/vk/36072368/305645955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305652083;"Дарья Виноградова";"36 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/36072368/305652083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305660003;"Евгения Орешкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/305660003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305701283;"Лариса Воскобойникова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36072368/305701283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305708586;"Евгения Угоднова";;;;https://tm.lovelasov.net/follower/vk/36072368/305708586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305816472;"Наталья Глебская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/305816472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305947015;"Мария Семдянкина";"30 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/36072368/305947015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306021604;"Твой Успех";;;;https://tm.lovelasov.net/follower/vk/36072368/306021604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306032169;"Александр Иванов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/36072368/306032169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306043492;"Коваль Алла";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/306043492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306075300;"Татьяна Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/306075300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306181205;"Яна Звёздочка";"31 год";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/36072368/306181205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306204592;"Кристина Попович";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/36072368/306204592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306217813;"Елена Сандуляк";;;;https://tm.lovelasov.net/follower/vk/36072368/306217813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306277795;"Оксана Демская";;;;https://tm.lovelasov.net/follower/vk/36072368/306277795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306327651;"Мария Семдянкина";"30 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/36072368/306327651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306367390;"Юлия Работа-В-Интерете";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/306367390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306371166;"Евгения Сергеевна";;;;https://tm.lovelasov.net/follower/vk/36072368/306371166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306380312;"Ника Данилова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36072368/306380312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306481496;"Леся Ковалева";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36072368/306481496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306482567;"Алеся Данко";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/36072368/306482567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306517671;"Гуля Демесинова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/36072368/306517671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306563367;"Оксік Оксік";;;;https://tm.lovelasov.net/follower/vk/36072368/306563367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306585940;"Лилия Липн";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36072368/306585940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306605029;"Натали Владимировна";;;;https://tm.lovelasov.net/follower/vk/36072368/306605029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306732071;"Ирина Лабенская";"58 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/36072368/306732071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306768088;"Натали Вадимовна";"38 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/36072368/306768088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306795979;"Олеся Степанюк";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36072368/306795979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306838096;"Анна Дякина";"36 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/36072368/306838096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306867108;"Ирина Николаева";;;;https://tm.lovelasov.net/follower/vk/36072368/306867108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306869843;"Олеся Иванова";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/306869843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306871693;"Ирина Викторова";;;;https://tm.lovelasov.net/follower/vk/36072368/306871693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306874082;"Ирина Сергеева";;;;https://tm.lovelasov.net/follower/vk/36072368/306874082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306877174;"Инна Шеремет";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/36072368/306877174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306892900;"Ирина Федорова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/36072368/306892900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306919640;"Машуля Рослова-Дажинова";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/36072368/306919640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306989371;"Ирина Лабенская";;;;https://tm.lovelasov.net/follower/vk/36072368/306989371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306991159;"Елена Стасенко";;;;https://tm.lovelasov.net/follower/vk/36072368/306991159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307016070;"Vitaly Synyavsky";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/36072368/307016070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307068921;"Александр Брусенцов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36072368/307068921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307085906;"Виктория Глущенко";;Украина;"Красный Лиман";https://tm.lovelasov.net/follower/vk/36072368/307085906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307109569;"Инночка Ярощук";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/36072368/307109569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307221866;"Анна Юрьевна";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/36072368/307221866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307228933;"Юлия Герцог";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/36072368/307228933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307245903;"Karina Nemerina";;;;https://tm.lovelasov.net/follower/vk/36072368/307245903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307284280;"Ульяна Меньшикова";;;;https://tm.lovelasov.net/follower/vk/36072368/307284280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307318709;"Светлана Бунина";;;;https://tm.lovelasov.net/follower/vk/36072368/307318709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307329866;"Екатерина Фисинчук";"42 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/36072368/307329866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307335253;"Money Maker";;;;https://tm.lovelasov.net/follower/vk/36072368/307335253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307346626;"Аннюта Савченко";"41 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/36072368/307346626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307349586;"Аня Савченко";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36072368/307349586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307350767;"Анета Савченко";"41 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/36072368/307350767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307427223;"Яна Иванова";;Украина;;https://tm.lovelasov.net/follower/vk/36072368/307427223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307427757;"Оксана Крюкова";;;;https://tm.lovelasov.net/follower/vk/36072368/307427757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307455295;"Лиза Александрова";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/36072368/307455295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307459943;"Робота Для-Мамочок";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/307459943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307563666;"Анна Александрович";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/36072368/307563666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307609352;"Кирилл Печорин";;;;https://tm.lovelasov.net/follower/vk/36072368/307609352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307636656;"Любовь Николайчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/307636656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307669541;"Николай Чиркин";"44 года";Россия;Клин;https://tm.lovelasov.net/follower/vk/36072368/307669541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307706663;"Nadezhda Zhigalina";"34 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/36072368/307706663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307724803;"Асеева Юлия";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/307724803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307795940;"Игорь Успешный";;Россия;Омск;https://tm.lovelasov.net/follower/vk/36072368/307795940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307813140;"Nastusha Golg";;;;https://tm.lovelasov.net/follower/vk/36072368/307813140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307873121;"Анна Новикова";;;;https://tm.lovelasov.net/follower/vk/36072368/307873121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307962885;"Роман Васин";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/36072368/307962885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307989350;"Лана Кравченко";;Украина;;https://tm.lovelasov.net/follower/vk/36072368/307989350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307999388;"Самвел Есаян";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/36072368/307999388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308007446;"Самыш Муталлимова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/36072368/308007446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308012088;"Лиза Калкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/308012088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308026664;"Олеся Степанюк-Коваль";"38 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/36072368/308026664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
