﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;227364978;"Евгений Соколов";"38 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/29937058/227364978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227513619;"Артур Лютов";;;;https://tm.lovelasov.net/follower/vk/29937058/227513619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227611910;"Наталья Жукова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/227611910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227787580;"Сергей Κириллов";"45 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/29937058/227787580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229888374;"Fender Sega";"35 лет";;;https://tm.lovelasov.net/follower/vk/29937058/229888374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230607414;"Alex Durex";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/230607414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230673516;"Дарья Круглова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/230673516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230939061;"Анастасия Зайцева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/29937058/230939061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231794042;"Александр Кузнецов";;;;https://tm.lovelasov.net/follower/vk/29937058/231794042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231953640;"Барон Суббота";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/231953640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232481328;"Владимир Васильевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/232481328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234781015;"Елена Саблина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/234781015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235474555;"Андрей Старков";"39 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/29937058/235474555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238693443;"Макс Филатов";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/29937058/238693443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239410517;"Маша Сирман";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/239410517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239731017;"Тарас Васьков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/239731017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243133342;"Данил Илларионов";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29937058/243133342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243254940;"Антон Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/243254940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244080854;"Nika Klimova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/244080854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244141795;"Андрей Едошев";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/29937058/244141795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244229665;"Ирина Дроздова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/244229665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244620692;"Наталья Абрамович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/244620692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245456650;"Олеся Работа";"34 года";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/29937058/245456650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245526807;"Владимир Самойлов";;Россия;;https://tm.lovelasov.net/follower/vk/29937058/245526807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248108191;"Виктор Колчин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/248108191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248630851;"Александр Рязанский";"31 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/29937058/248630851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248632790;"Александр Дмитриевич";"31 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/29937058/248632790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249186629;"Анита Роксис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/249186629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252584446;"Devid Beeree";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/252584446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253776714;"Андрей Липатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/253776714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254236574;"Николай Высоцкий";;;;https://tm.lovelasov.net/follower/vk/29937058/254236574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254892420;"Светлана Морозова";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29937058/254892420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255652384;"Юра Молчанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/255652384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257931083;"Литана Натальина";;;;https://tm.lovelasov.net/follower/vk/29937058/257931083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258520242;"Таисия Буракова";;Россия;Енисейск;https://tm.lovelasov.net/follower/vk/29937058/258520242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259514937;"Ирина Скворцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/259514937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260053366;"Александр Александров";;Украина;;https://tm.lovelasov.net/follower/vk/29937058/260053366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260170303;"Марианна Константинова";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/29937058/260170303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260369718;"My-Name Reni";;;;https://tm.lovelasov.net/follower/vk/29937058/260369718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261081183;"Дмитрий Елизаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/261081183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263155565;"Вадим Пашков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29937058/263155565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263274396;"Alice Gray";;;;https://tm.lovelasov.net/follower/vk/29937058/263274396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264202449;"Артём Шпиц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/264202449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264480754;"Игорь Сенин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/264480754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265147678;"Victoria Lav";;;;https://tm.lovelasov.net/follower/vk/29937058/265147678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273694768;"Alex Rostov";"90 лет";Россия;Аксай;https://tm.lovelasov.net/follower/vk/29937058/273694768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293502571;"Михаил Пишкин";;;;https://tm.lovelasov.net/follower/vk/29937058/293502571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302614384;"Артур Суриков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29937058/302614384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302615952;"Анатолий Светов";"46 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/29937058/302615952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302676373;"Марина Новикова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/29937058/302676373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303315172;"Людмила Усачева";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/29937058/303315172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304300421;"Юлия Фертова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/304300421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304482390;"Olga White";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/304482390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307735631;"Виктор Виетор";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/307735631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308310043;"Тимур Вячеславович";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/308310043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317411088;"Ирина Серова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/317411088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323068256;"Виктор Картолинский";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29937058/323068256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323687879;"Лариса Семенова";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/323687879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324050975;"Дмитрий Устинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/324050975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
