﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;259796957;"Маша Петрова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/259796957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260129750;"Олег Решетников";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20635123/260129750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260306495;"Дмитрий Симонов";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20635123/260306495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260397226;"Виктория Соколова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/260397226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260546469;"Светлана Федорова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/260546469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260579066;"Алена Федорова";;;;https://tm.lovelasov.net/follower/vk/20635123/260579066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260643287;"Ivan Kushnir";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/260643287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260727004;"Алексей Иванов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20635123/260727004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261299503;"Евгения Кожура";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/261299503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261380696;"Александра Додонова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/20635123/261380696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261631419;"Игорь Маслов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/261631419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261818932;"Митя Унтов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20635123/261818932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261855303;"Виолетта Даниленко";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/261855303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261874996;"Jenni Love";;;;https://tm.lovelasov.net/follower/vk/20635123/261874996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262124319;"Аня Ким";"27 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/20635123/262124319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262557604;"Светик Собянина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/262557604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262942839;"Michael Αртемьев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/20635123/262942839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262951115;"Бодя Півторак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/262951115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263136339;"Шурик Громов";;;;https://tm.lovelasov.net/follower/vk/20635123/263136339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263645762;"Виталий Жуковский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/20635123/263645762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264411510;"Наталья Афанасьева";"51 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20635123/264411510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270363544;"Елена Нестерова";"31 год";Россия;Тула;https://tm.lovelasov.net/follower/vk/20635123/270363544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270715823;"Карина Мартыненко";;;;https://tm.lovelasov.net/follower/vk/20635123/270715823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276430229;"Виктор Романов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/276430229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277283268;"Надежда Андрианова---Гненная";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/20635123/277283268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277971714;"Ганна Дацюк";"44 года";Россия;Муром;https://tm.lovelasov.net/follower/vk/20635123/277971714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278609062;"Олеся Лосева-Агеева";;;;https://tm.lovelasov.net/follower/vk/20635123/278609062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278731208;"Аня Жила";;;;https://tm.lovelasov.net/follower/vk/20635123/278731208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279308455;"Александр Тарасов";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/20635123/279308455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279972389;"Мария Агапитова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/20635123/279972389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280108037;"Дима Холод";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20635123/280108037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280517103;"Диана Билецкая";;;;https://tm.lovelasov.net/follower/vk/20635123/280517103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281396546;"Саня Горбатко";;;;https://tm.lovelasov.net/follower/vk/20635123/281396546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281948872;"Матвей Орловский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20635123/281948872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282826318;"Сергей Логинов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/282826318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283762208;"Анастасия Миронова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/20635123/283762208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287132200;"Vlad Krasnolutsky";"25 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/20635123/287132200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288452865;"Иван Иванов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/288452865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289937246;"Игорь Ануфриев";"23 года";Россия;Находка;https://tm.lovelasov.net/follower/vk/20635123/289937246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290225620;"Алексей Кот";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/290225620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290488676;"Ярослав Охторов";;;;https://tm.lovelasov.net/follower/vk/20635123/290488676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291531025;"Леша Жиглов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/20635123/291531025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292410293;"Денис Денис";;;;https://tm.lovelasov.net/follower/vk/20635123/292410293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293030431;"Валерия Николайчук";;;;https://tm.lovelasov.net/follower/vk/20635123/293030431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293088591;"Валерия Папуша";"23 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/20635123/293088591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294490065;"Кристина Феэк";"67 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/294490065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295490426;"Викуся Поскальнюк";;Украина;Бобринец;https://tm.lovelasov.net/follower/vk/20635123/295490426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297441989;"Yaroslav Fartoviy";;;;https://tm.lovelasov.net/follower/vk/20635123/297441989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297687177;"Евгений Чебанов";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/297687177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297957895;"Назар Семкович";;Украина;Перегинское;https://tm.lovelasov.net/follower/vk/20635123/297957895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299117295;"Коля Попело";;;;https://tm.lovelasov.net/follower/vk/20635123/299117295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299801997;"Аля Степанова";"25 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/20635123/299801997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300398061;"Радион Ковальчук";;;;https://tm.lovelasov.net/follower/vk/20635123/300398061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301373753;"Sasha Ivanenko";;Украина;Бар;https://tm.lovelasov.net/follower/vk/20635123/301373753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301967407;"Наташа Беспалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/301967407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301987030;"Alexa Kuteynikova";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/20635123/301987030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302128228;"Мария Ксеньева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/20635123/302128228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302356157;"Алеша Кухарев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/302356157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303186609;"Фыва Фыва";;Россия;;https://tm.lovelasov.net/follower/vk/20635123/303186609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303194458;"Ильдар Гайнуллин";;Россия;Кумертау;https://tm.lovelasov.net/follower/vk/20635123/303194458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307735631;"Виктор Виетор";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/307735631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308747104;"Юлия Ника";;;;https://tm.lovelasov.net/follower/vk/20635123/308747104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323341497;"Саня Ридер";;;;https://tm.lovelasov.net/follower/vk/20635123/323341497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325867569;"Алексей Астахов";"42 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/325867569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328675107;"No Name";;;;https://tm.lovelasov.net/follower/vk/20635123/328675107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332642419;"Maksim Stepanov";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/20635123/332642419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334076580;"Евген Свистак";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/334076580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334195534;"Тони Джонсон";;;;https://tm.lovelasov.net/follower/vk/20635123/334195534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334236277;"Galimjan Beisembaev";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/20635123/334236277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336573220;"Nastya Zavvvav";;;;https://tm.lovelasov.net/follower/vk/20635123/336573220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338223988;"Владимир Филатов";;;;https://tm.lovelasov.net/follower/vk/20635123/338223988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341149978;"Аркадий Рюмкин";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/20635123/341149978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343263089;"Нина Громова";;;;https://tm.lovelasov.net/follower/vk/20635123/343263089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343775855;"Ирина Маслова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/343775855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346339561;"Мирон Федоров";;;;https://tm.lovelasov.net/follower/vk/20635123/346339561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346590295;"Глеб Пустаков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/346590295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346655417;"Vanya Savchuk";;;;https://tm.lovelasov.net/follower/vk/20635123/346655417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347291470;"Ден Невский";;;;https://tm.lovelasov.net/follower/vk/20635123/347291470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349543351;"Marsel Soldatov";;;;https://tm.lovelasov.net/follower/vk/20635123/349543351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350249496;"Ян Шимкевич";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20635123/350249496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351663407;"Наталья Семенова";;;;https://tm.lovelasov.net/follower/vk/20635123/351663407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352788804;"Риэ Кайсё";"25 лет";США;Houston;https://tm.lovelasov.net/follower/vk/20635123/352788804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352903552;"Lily Lily";;;;https://tm.lovelasov.net/follower/vk/20635123/352903552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353734702;"Ezo Dada";;;;https://tm.lovelasov.net/follower/vk/20635123/353734702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354378649;"Куралай Магжанова";;;;https://tm.lovelasov.net/follower/vk/20635123/354378649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354472416;"No Neme";;;;https://tm.lovelasov.net/follower/vk/20635123/354472416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354862266;"Sergey Cherenko";"34 года";;;https://tm.lovelasov.net/follower/vk/20635123/354862266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355512703;"Александр Александрович";;;;https://tm.lovelasov.net/follower/vk/20635123/355512703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356457789;"Bigfoot Quest";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/20635123/356457789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356831174;"Алексей Громов";;;;https://tm.lovelasov.net/follower/vk/20635123/356831174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356852203;"Александра Сысолетина";"26 лет";;;https://tm.lovelasov.net/follower/vk/20635123/356852203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356883652;"Василиса Викторовна";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/20635123/356883652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356905155;"Картошка Жаренная";"22 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/20635123/356905155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357036575;"Рппрпр Прпрпр";;;;https://tm.lovelasov.net/follower/vk/20635123/357036575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357220986;"Катя Софарова";;;;https://tm.lovelasov.net/follower/vk/20635123/357220986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357488402;"Boris Petrov";;;;https://tm.lovelasov.net/follower/vk/20635123/357488402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357538244;"आंतोन ग्रॅहम";"26 лет";;;https://tm.lovelasov.net/follower/vk/20635123/357538244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357647378;"Ваня Катаев";;;;https://tm.lovelasov.net/follower/vk/20635123/357647378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358982390;"Анна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/358982390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359130257;"Владислав Быстрицкий";"34 года";Россия;Калач;https://tm.lovelasov.net/follower/vk/20635123/359130257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383129119;"Полина Елесеева";;;;https://tm.lovelasov.net/follower/vk/20635123/383129119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385187680;"Αлександр Κрасильников";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/385187680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391490208;"Эдуард Брадиславскый";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/391490208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393312167;"Ольга Сюрсина";"50 лет";;;https://tm.lovelasov.net/follower/vk/20635123/393312167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403850151;"Roman Bonus";;;;https://tm.lovelasov.net/follower/vk/20635123/403850151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409323145;"Анна Разумовская";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/409323145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413818038;"Сергей Сидоров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/413818038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476252048;"Игорь Ситников";"42 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/476252048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479531008;"Алена Антонова";;;;https://tm.lovelasov.net/follower/vk/20635123/479531008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;522512567;"Юлия Иванова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/522512567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581351162;"Альберт Максютов";"47 лет";;;https://tm.lovelasov.net/follower/vk/20635123/581351162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582376263;"Ksu Kust";;Россия;;https://tm.lovelasov.net/follower/vk/20635123/582376263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597192495;"Марина Воронова";"46 лет";;;https://tm.lovelasov.net/follower/vk/20635123/597192495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716564632;"Кафе Блэкза";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/716564632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;794731061;"Армен Семёнович";"45 лет";;;https://tm.lovelasov.net/follower/vk/20635123/794731061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;802950558;"Солнце Есть";"19 лет";;;https://tm.lovelasov.net/follower/vk/20635123/802950558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;809476203;"Сергей Дом";"123 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/809476203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;825713790;"Газетанежилье Аквартирыгород";"17 лет";;;https://tm.lovelasov.net/follower/vk/20635123/825713790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
