﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;270886627;"Крис Тина";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58651388/270886627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270889529;"Контра Сити";;Россия;;https://tm.lovelasov.net/follower/vk/58651388/270889529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270889891;"Αнатолий Κоновалов";"36 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/58651388/270889891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270893156;"Дима Бозриков";;;;https://tm.lovelasov.net/follower/vk/58651388/270893156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270894052;"Viper Maner";;;;https://tm.lovelasov.net/follower/vk/58651388/270894052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270909717;"Надежда Керимова";;;;https://tm.lovelasov.net/follower/vk/58651388/270909717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270921037;"Ангелина Антоненко";;;;https://tm.lovelasov.net/follower/vk/58651388/270921037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270928306;"Юлия Юшина";;;;https://tm.lovelasov.net/follower/vk/58651388/270928306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270928824;"Ксюша Сова";;Россия;;https://tm.lovelasov.net/follower/vk/58651388/270928824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270931834;"Федор Олейник";;;;https://tm.lovelasov.net/follower/vk/58651388/270931834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270933244;"Дима Сочнев";;;;https://tm.lovelasov.net/follower/vk/58651388/270933244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270934260;"Анна Романий";;;;https://tm.lovelasov.net/follower/vk/58651388/270934260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270941405;"Ask Me";;;;https://tm.lovelasov.net/follower/vk/58651388/270941405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270946082;"Яна Худякова";"38 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/58651388/270946082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270946162;"Камила Лоскутова";;;;https://tm.lovelasov.net/follower/vk/58651388/270946162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270955738;"Борис Баранюк";;;;https://tm.lovelasov.net/follower/vk/58651388/270955738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270957496;"Петя Иванов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/58651388/270957496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270968312;"Алексей Добрый";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/58651388/270968312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270980554;"Владимир Шворак";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/270980554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271022664;"Дмитрий Зарыгин";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/58651388/271022664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271028419;"Михаил Баринов";;;;https://tm.lovelasov.net/follower/vk/58651388/271028419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271048666;"Михаил Виноградов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/271048666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271054102;"Лена Остапчюк";;;;https://tm.lovelasov.net/follower/vk/58651388/271054102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271058649;"Oxana Ripak";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/58651388/271058649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271067088;"Ерема Ершов";;;;https://tm.lovelasov.net/follower/vk/58651388/271067088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271080336;"Александр Покорский";"55 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/271080336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271085989;"Жанна Жокей";;;;https://tm.lovelasov.net/follower/vk/58651388/271085989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271086793;"Oksana Ripak";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/271086793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271090921;"Валерий Сергеев";;;;https://tm.lovelasov.net/follower/vk/58651388/271090921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271122946;"Людмила Михеева";"40 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/58651388/271122946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271137831;"Дмитрий Елисеев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/271137831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271158654;"Аннэт Аннэт";;Россия;Казань;https://tm.lovelasov.net/follower/vk/58651388/271158654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271160919;"Светлана Котова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/58651388/271160919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271211009;"Елена Туз";;;;https://tm.lovelasov.net/follower/vk/58651388/271211009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271225876;"Василь Любінецький";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/58651388/271225876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271227175;"Виктория Байрак";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/271227175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271251387;"Оксана Евгеньевна";;;;https://tm.lovelasov.net/follower/vk/58651388/271251387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271309412;"Виктор Клейн";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58651388/271309412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271336531;"Катя Станкевич";;Украина;;https://tm.lovelasov.net/follower/vk/58651388/271336531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271381095;"Петя Дубограев";;;;https://tm.lovelasov.net/follower/vk/58651388/271381095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271396295;"Павел Прохоров";;;;https://tm.lovelasov.net/follower/vk/58651388/271396295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271396556;"Ольга Алексеевна";;;;https://tm.lovelasov.net/follower/vk/58651388/271396556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271397858;"Алена Немкова";;Россия;;https://tm.lovelasov.net/follower/vk/58651388/271397858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271397903;"Анна Озерянская";;;;https://tm.lovelasov.net/follower/vk/58651388/271397903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271434107;"Юрий Царук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/58651388/271434107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271453824;"Елена Мишуткова";;;;https://tm.lovelasov.net/follower/vk/58651388/271453824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271462943;"Дмитрий Коломиец";;;;https://tm.lovelasov.net/follower/vk/58651388/271462943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271467099;"Эльвира Козел";;;;https://tm.lovelasov.net/follower/vk/58651388/271467099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271496287;"Ира Машкара";;;;https://tm.lovelasov.net/follower/vk/58651388/271496287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271499979;"Oksana Ripak";;;;https://tm.lovelasov.net/follower/vk/58651388/271499979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271526533;"Юлиана Маликова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/58651388/271526533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271531068;"Инесса Бочарова";;;;https://tm.lovelasov.net/follower/vk/58651388/271531068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271534388;"Анастасия Ватагина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58651388/271534388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271535835;"Анастасия Беген";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/271535835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271548633;"Ирина Виноградова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/58651388/271548633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271561819;"Софія Згирча";;Украина;Котелево;https://tm.lovelasov.net/follower/vk/58651388/271561819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271569058;"Лидия Килимич";"31 год";;;https://tm.lovelasov.net/follower/vk/58651388/271569058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271604829;"Вероника Плахова";;;;https://tm.lovelasov.net/follower/vk/58651388/271604829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271615425;"Надія Пилипенко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/271615425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271624422;"Владимир Камоцкий";;;;https://tm.lovelasov.net/follower/vk/58651388/271624422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271702397;"Катюша Дёмина";;;;https://tm.lovelasov.net/follower/vk/58651388/271702397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271786445;"Ваня Рябчиков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/271786445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271797801;"Александр Викторов";;;;https://tm.lovelasov.net/follower/vk/58651388/271797801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271840964;"Элионора Геннадьевна";"26 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/58651388/271840964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271873959;"Федя Федоров";;;;https://tm.lovelasov.net/follower/vk/58651388/271873959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271886727;"Неонілла Заболотна";"53 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/271886727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271899334;"Ирина Марченко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/271899334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271960340;"Алмаз Батыргали";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/271960340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271963649;"Кристина Работа";;;;https://tm.lovelasov.net/follower/vk/58651388/271963649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272046801;"Денчик Ющенко";;;;https://tm.lovelasov.net/follower/vk/58651388/272046801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272073771;"Ольга Семёнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/272073771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272077560;"Аня Милонкова";;;;https://tm.lovelasov.net/follower/vk/58651388/272077560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272099564;"Валерия Нагаевская";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/272099564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272103530;"Юлия Кириленко";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/58651388/272103530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272125316;"Ивакин Владимир";;;;https://tm.lovelasov.net/follower/vk/58651388/272125316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272143433;"Анна Шевченко";"33 года";Украина;Измаил;https://tm.lovelasov.net/follower/vk/58651388/272143433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272169135;"Юленька Андрущенко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/272169135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272179983;"Каролина Бузова";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/272179983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272208360;"Юлия Валерьевна";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/58651388/272208360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272212665;"Sultan Sultanov";;Россия;Каспийск;https://tm.lovelasov.net/follower/vk/58651388/272212665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272230964;"Лана Погребняк";;Украина;Умань;https://tm.lovelasov.net/follower/vk/58651388/272230964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272250323;"Ирина Крайнюченко";;;;https://tm.lovelasov.net/follower/vk/58651388/272250323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272253784;"Виктория Тищенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/272253784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272268470;"Виктория Михайловна";;Украина;Геническ;https://tm.lovelasov.net/follower/vk/58651388/272268470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272280021;"Наташа Μеркушева";"35 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/58651388/272280021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272293837;"Дмитрий Колесников";"28 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/58651388/272293837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272300614;"Нияра Чарухова";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/58651388/272300614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272361248;"Валентина Опарина";;;;https://tm.lovelasov.net/follower/vk/58651388/272361248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272384006;"Наташа Андреева";;;;https://tm.lovelasov.net/follower/vk/58651388/272384006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272384572;"Владислав Шебик";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/272384572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272418069;"Елена Солоха";;;;https://tm.lovelasov.net/follower/vk/58651388/272418069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272433277;"Дима Казунин";"23 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/58651388/272433277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272448058;"Оксана Король";;;;https://tm.lovelasov.net/follower/vk/58651388/272448058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272454696;"Максим Усачов";"28 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/58651388/272454696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272482435;"Эльвира Мингазова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/58651388/272482435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272485800;"Катюша Марченко";;;;https://tm.lovelasov.net/follower/vk/58651388/272485800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272507651;"Алла Иванкова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/272507651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272523761;"Сергей Сорокин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/58651388/272523761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272536502;"Jack Daniels";;;;https://tm.lovelasov.net/follower/vk/58651388/272536502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272542930;"Светлана Дорошенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/272542930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272543068;"Ваша Работа";;;;https://tm.lovelasov.net/follower/vk/58651388/272543068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272555461;"Лиза Брежнева";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/272555461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272587682;"Maria Maria";;;;https://tm.lovelasov.net/follower/vk/58651388/272587682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272634388;"Константин Бутаков";;;;https://tm.lovelasov.net/follower/vk/58651388/272634388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272655289;"Айко Калман";;;;https://tm.lovelasov.net/follower/vk/58651388/272655289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272665083;"Илья Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/272665083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272702250;"Светлана Томилова";;;;https://tm.lovelasov.net/follower/vk/58651388/272702250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272706026;"Инна Полодюк";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/58651388/272706026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272734350;"Влад Пустынников";"29 лет";;;https://tm.lovelasov.net/follower/vk/58651388/272734350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272774494;"Марина Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/272774494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272777344;"Рузиля Султанова";"36 лет";;;https://tm.lovelasov.net/follower/vk/58651388/272777344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272785165;"Kiara Gato";;;;https://tm.lovelasov.net/follower/vk/58651388/272785165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272825118;"Den Pravda";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/272825118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272844821;"Наташа Киселёва";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/272844821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272859090;"Марина Дорофеева";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/58651388/272859090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272876817;"Светлана Ложенко";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/272876817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272903695;"Діана Шкiндер";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/58651388/272903695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272909376;"Жаныл Жумаханова";;;;https://tm.lovelasov.net/follower/vk/58651388/272909376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272922897;"Надежда Федотова";;Польша;Kraków;https://tm.lovelasov.net/follower/vk/58651388/272922897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272930811;"Олег Иванов";;;;https://tm.lovelasov.net/follower/vk/58651388/272930811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272945830;"Людмила Саухина";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/58651388/272945830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272960628;"Димон Гусев";"33 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/58651388/272960628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272984554;"Ника Шевченко";;;;https://tm.lovelasov.net/follower/vk/58651388/272984554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272986263;"Юлия Ершова";;;;https://tm.lovelasov.net/follower/vk/58651388/272986263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273063261;"Ксения Овчинникова";"43 года";Украина;;https://tm.lovelasov.net/follower/vk/58651388/273063261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273072671;"Лапенко Людмила";"37 лет";Украина;Константиновка;https://tm.lovelasov.net/follower/vk/58651388/273072671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273129195;"Алексей Рябчинский";;;;https://tm.lovelasov.net/follower/vk/58651388/273129195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273136703;"Эдуард Пальмов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/58651388/273136703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273136916;"Виктория Александровна";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/273136916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273161870;"Кирилл Московский";;;;https://tm.lovelasov.net/follower/vk/58651388/273161870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273176197;"Валентина Михайлова";;;;https://tm.lovelasov.net/follower/vk/58651388/273176197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273177973;"Юлия Кравцова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/273177973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273245181;"Владимир Торопов";;;;https://tm.lovelasov.net/follower/vk/58651388/273245181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273248765;"Мария Градовская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/273248765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273250872;"Дарья Прискока";;;;https://tm.lovelasov.net/follower/vk/58651388/273250872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273295438;"Талгат Муратулы";;;;https://tm.lovelasov.net/follower/vk/58651388/273295438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273309160;"Николаева Светлана";"41 год";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/58651388/273309160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273310285;"Nataliia Barbarenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/273310285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273316554;"Евгения Яковлева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/273316554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273320990;"Алена Лебедева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/273320990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273327424;"Ириша Жесткова";;;;https://tm.lovelasov.net/follower/vk/58651388/273327424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273343888;"Анна Тараско";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/273343888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273354041;"Толя Коваль";;;;https://tm.lovelasov.net/follower/vk/58651388/273354041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273434930;"Светлана Надежная";;Украина;;https://tm.lovelasov.net/follower/vk/58651388/273434930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273446910;"Natalie Aster";"37 лет";Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/58651388/273446910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273460022;"Леся Скосырская";;;;https://tm.lovelasov.net/follower/vk/58651388/273460022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273460694;"Анжела Яценко";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/58651388/273460694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273487930;"Нурлан Кувандыков";;;;https://tm.lovelasov.net/follower/vk/58651388/273487930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273557533;"Хансулу Жанабай";;;;https://tm.lovelasov.net/follower/vk/58651388/273557533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273561889;"Джамал Хамзатов";;;;https://tm.lovelasov.net/follower/vk/58651388/273561889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273571792;"Дима Грибчук";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/58651388/273571792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
