﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;259493497;"Ульяна Маликова";"24 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/49327241/259493497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259502946;"Соня Федяшина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/259502946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259514770;"Александр Зверев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/259514770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259529381;"Светлана Зорина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/259529381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259569244;"Gulshara Faizirakhmanova";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/259569244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259573787;"Острог Россия";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/259573787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259616704;"Бум Авто";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/49327241/259616704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259631963;"Лера Сахно";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/259631963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259632278;"Дмитрий Ахметов";"36 лет";;;https://tm.lovelasov.net/follower/vk/49327241/259632278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259632507;"Венера Казакова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/259632507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259634535;"Мария Жданова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/259634535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259646760;"Андрей Васильев";;Россия;Торбеево;https://tm.lovelasov.net/follower/vk/49327241/259646760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259818844;"Свой-Колодец Свой-Колодец";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/49327241/259818844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259848857;"Арсен Магомедов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/259848857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259862861;"Viktoria Voroncova";"42 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49327241/259862861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259871147;"Светлана Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/259871147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259918100;"Просто Ксюша";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/259918100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259930740;"Вадим Сабиров";"37 лет";Украина;Москва;https://tm.lovelasov.net/follower/vk/49327241/259930740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259960047;"Татьяна Мардаленко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/49327241/259960047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259998610;"Yun Tian";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/259998610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260005985;"Евгений Водянов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/49327241/260005985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260023321;"Андрій Гринчук";;;;https://tm.lovelasov.net/follower/vk/49327241/260023321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260038568;"Alexander Fuks";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/49327241/260038568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260041544;"Вова Бахнарь";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/49327241/260041544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260051629;"Жанар Кенжебек";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/260051629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260079450;"Артур Мишарин";;;;https://tm.lovelasov.net/follower/vk/49327241/260079450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260121134;"Магомедов Гаджи";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/260121134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260142102;"Baxtiyr Wadmanov";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/260142102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260167541;"Наргиза Кенжебаева";;;;https://tm.lovelasov.net/follower/vk/49327241/260167541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260335510;"Вениамин Мирный";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/260335510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260352295;"Екатерина Босикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/260352295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260353476;"Вова Яжик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/260353476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260354784;"Нонна Суворова";"24 года";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/49327241/260354784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260382289;"Жасмина Акрамова";;;;https://tm.lovelasov.net/follower/vk/49327241/260382289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260391107;"Виталя Шихов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/260391107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260458873;"Никита Хрущов";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49327241/260458873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260476828;"Саша Орловец";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/49327241/260476828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260496782;"Диана Гавриленко";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/49327241/260496782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260501575;"Санат Гаффаров";"25 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/49327241/260501575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260514561;"Александр Волков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/49327241/260514561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260515210;"Ольга Виршич";"58 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49327241/260515210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260525744;"Tim Bulls";"36 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/49327241/260525744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260609598;"Сергей Былый";;;;https://tm.lovelasov.net/follower/vk/49327241/260609598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260611892;"Каралина Дорошко";;;;https://tm.lovelasov.net/follower/vk/49327241/260611892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260651806;"Mekka Gazakow";;;;https://tm.lovelasov.net/follower/vk/49327241/260651806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260658658;"Анастасія Павлик";"23 года";"Фолклендские острова";;https://tm.lovelasov.net/follower/vk/49327241/260658658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260690463;"Арайка Арыстанбаева";;;;https://tm.lovelasov.net/follower/vk/49327241/260690463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260700133;"Макс Малишевський";;Украина;Костополь;https://tm.lovelasov.net/follower/vk/49327241/260700133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260722654;"Сахиб Гусейнов";;Италия;;https://tm.lovelasov.net/follower/vk/49327241/260722654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260725980;"Сергей Пестов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/260725980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260743323;"Сергей Кусраев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/49327241/260743323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260744268;"Таня Григорьева";;;;https://tm.lovelasov.net/follower/vk/49327241/260744268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260745965;"Ailin Rahmetova";;;;https://tm.lovelasov.net/follower/vk/49327241/260745965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260782620;"Анна Герасимова";;;;https://tm.lovelasov.net/follower/vk/49327241/260782620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260801225;"Нургазы Торетаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/260801225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260804202;"Маржан Кумiсбекова";;;;https://tm.lovelasov.net/follower/vk/49327241/260804202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260807394;"Ирина Почепа";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/260807394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260835271;"Александр Иванов";;Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/49327241/260835271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260863503;"Артем Козлов";;;;https://tm.lovelasov.net/follower/vk/49327241/260863503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260875635;"Анастасия Тимина";"24 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/49327241/260875635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260895179;"Амангуль Атыраубаева";"24 года";Казахстан;Шубаркудук;https://tm.lovelasov.net/follower/vk/49327241/260895179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260906019;"Владислав Сергеевич";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/49327241/260906019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260925020;"София Александрова";"26 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/49327241/260925020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260946795;"Айдана Максут";;;;https://tm.lovelasov.net/follower/vk/49327241/260946795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260969260;"Иванка Коханка";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/260969260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260969322;"Юля Бабушкина";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/260969322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260969679;"Оля Пупаська";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/260969679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260969940;"Кристина Малишка";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/260969940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260970087;"Люся Океан";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/260970087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260970120;"Ира Девочка";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/260970120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260983173;"Игорь Ветров";;;;https://tm.lovelasov.net/follower/vk/49327241/260983173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260995599;"Wery Good";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49327241/260995599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261038468;"Игорь Ашихин";"27 лет";Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/49327241/261038468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261072754;"Саша Лесюк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49327241/261072754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261096008;"Dmitriy Vedernikov";"40 лет";Россия;Рефтинский;https://tm.lovelasov.net/follower/vk/49327241/261096008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261135634;"Исмоил Ходжаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261135634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261136959;"Сергей Кочанов";"35 лет";Россия;Ясногорск;https://tm.lovelasov.net/follower/vk/49327241/261136959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261147105;"Татьяна Романчук";"66 лет";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/49327241/261147105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261149430;"Владислав Ботвинко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261149430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261159152;"Саша Смаль";"23 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/49327241/261159152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261162210;"Анжелика Песцова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261162210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261172870;"Алексей Литвинов";"45 лет";Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/49327241/261172870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261181005;"Алексей Виноградов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261181005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261220117;"Владислав Забаков";"32 года";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/49327241/261220117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261228574;"Никалай Богданов";;Россия;Кондопога;https://tm.lovelasov.net/follower/vk/49327241/261228574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261244084;"Kirill Geraskin";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/49327241/261244084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261247583;"Юра Рафальчук";"33 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/49327241/261247583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261279405;"Асия Рахимова";;;;https://tm.lovelasov.net/follower/vk/49327241/261279405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261321233;"Вячеслав Бескровный";;;;https://tm.lovelasov.net/follower/vk/49327241/261321233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261330330;"Альви Темерханов";;Россия;Гудермес;https://tm.lovelasov.net/follower/vk/49327241/261330330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261347071;"Валерия Алтыбаева";;;;https://tm.lovelasov.net/follower/vk/49327241/261347071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261355157;"Александр Исаков";"34 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/49327241/261355157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261382893;"Дарья Михно";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/49327241/261382893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261383284;"Рамазан Садиков";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/49327241/261383284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261405215;"Анатолий Скворцов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261405215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261444820;"Евгения Смиронова";"27 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/49327241/261444820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261483779;"Shaxizat Amankyl";;;;https://tm.lovelasov.net/follower/vk/49327241/261483779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261496852;"Катя Семенюк";;Беларусь;Пелище;https://tm.lovelasov.net/follower/vk/49327241/261496852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261500868;"Данил Лимов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/49327241/261500868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261501490;"Кира Несмачная";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/261501490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261548087;"Виктор Романчиков";;Беларусь;Рогачев;https://tm.lovelasov.net/follower/vk/49327241/261548087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261576530;"Марина Барабанщикова";;;;https://tm.lovelasov.net/follower/vk/49327241/261576530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261623468;"Катерина Пряхина";;;;https://tm.lovelasov.net/follower/vk/49327241/261623468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261626568;"Снежана Белькова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261626568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261626889;"Алина Бойко";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261626889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261627617;"Валентина Казикова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261627617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261627959;"Лиза Харченко";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261627959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261629434;"Кирилл Иванов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261629434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261631726;"Katya Martel";;;;https://tm.lovelasov.net/follower/vk/49327241/261631726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261641442;"Владислав Протосовицкий";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/49327241/261641442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261642322;"Алёна Идрисова";;Россия;Удомля;https://tm.lovelasov.net/follower/vk/49327241/261642322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261647115;"Динара Каусова";;;;https://tm.lovelasov.net/follower/vk/49327241/261647115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261715759;"Айым Болгазы";;;;https://tm.lovelasov.net/follower/vk/49327241/261715759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261735584;"Андрей Романенко";;;;https://tm.lovelasov.net/follower/vk/49327241/261735584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261740335;"Bora Bora";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/49327241/261740335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261768525;"Я-Нечья Я-Мамена";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261768525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261798934;"Aleksey Baev";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49327241/261798934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261811883;"Бахалек Темирханова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261811883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261818261;"Влад Ветчинов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261818261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261821625;"Ваня Могилевский";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/49327241/261821625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261829032;"Голубев Александр";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261829032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261830846;"Игорь Дик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261830846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261854883;"Danil Andreev";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/261854883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261913704;"Чингиз Карсыбаев";;США;"New York City";https://tm.lovelasov.net/follower/vk/49327241/261913704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261931526;"Ксения Майер";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/49327241/261931526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261952826;"Ali Bolat";"25 лет";Казахстан;Кентау;https://tm.lovelasov.net/follower/vk/49327241/261952826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261959845;"Бейбит Куанышев";"39 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49327241/261959845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261971923;"Олеся Демиденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/261971923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262018922;"Nurmuhamet Otew";;;;https://tm.lovelasov.net/follower/vk/49327241/262018922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262033885;"Tommy Vercetti";;;;https://tm.lovelasov.net/follower/vk/49327241/262033885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262059675;"Карина Муртазина";"23 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/49327241/262059675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262092256;"Ришат Акчурин";;;;https://tm.lovelasov.net/follower/vk/49327241/262092256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262114221;"Серёга Тягний";"31 год";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/49327241/262114221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262147229;"Богдан Маркелов";;;;https://tm.lovelasov.net/follower/vk/49327241/262147229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262151337;"Лёха Пархоменко";"24 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49327241/262151337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262163818;"Райса Сураганова";"34 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49327241/262163818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262166945;"Vahe Engibaryan";;;;https://tm.lovelasov.net/follower/vk/49327241/262166945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262194937;"Сильный Парень";;;;https://tm.lovelasov.net/follower/vk/49327241/262194937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262227302;"Константин Кадетов";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/262227302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262240925;"Александр Яскевич";"40 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/49327241/262240925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262250987;"Юсуф Идрисов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/262250987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262289522;"Элина Смайли";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/262289522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262317453;"Виталик Касабуко";"47 лет";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/49327241/262317453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262321002;"Настя Фролова";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/49327241/262321002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262357620;"Yarik Kovalenko";;;;https://tm.lovelasov.net/follower/vk/49327241/262357620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
