﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;220606114;"Виктория Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/220606114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220634003;"Lucianno Karaoke";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/220634003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220823767;"Nadom Foto";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/220823767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221293921;"Олег Губарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/221293921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221335947;"Елена Лоренц";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/221335947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221447669;"Юлия Торт";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/221447669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221494154;"Вероника Городничая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/221494154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221830359;"Анна Медведева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/221830359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221968387;"Antonio Fantanelle";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/221968387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222166489;"Анна Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/222166489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222404185;"Заман Мохаммад";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/222404185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222553818;"Beautypro Academy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/222553818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222559821;"Михаил Ломотько";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/222559821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222963835;"Марина Ионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/222963835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223115671;"Стас Литвинов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/109314972/223115671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223119312;"Артем Никоненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/223119312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223601364;"Кристина Карелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/223601364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223769516;"Luigi Doveri";"51 год";Италия;Milano;https://tm.lovelasov.net/follower/vk/109314972/223769516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224079487;"Елена Трубина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/224079487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224114514;"Георг Московский";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/224114514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224394552;"Алина Ильдинова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/224394552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224403428;"Алла Саматова";;;;https://tm.lovelasov.net/follower/vk/109314972/224403428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224493306;"Элементарная Организация";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/224493306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224930581;"Жанна Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/224930581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225039322;"Влад Релевский";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/225039322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225678069;"Татьяна Емаева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/225678069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225678413;"Анастасия Αнисимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/225678413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225679179;"Галина Рябченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/225679179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225825895;"Дмитрий Леонов";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/225825895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225843764;"Юлия Зирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/225843764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225852850;"Анастасия Обухова";;;;https://tm.lovelasov.net/follower/vk/109314972/225852850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225937002;"Татьяна Есенина";;;;https://tm.lovelasov.net/follower/vk/109314972/225937002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226136725;"Елена Кошкина";;"Доминиканская Республика";Bávaro;https://tm.lovelasov.net/follower/vk/109314972/226136725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226318698;"Axé Cultural-Center";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/226318698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226373677;"Jack Sparrow";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/226373677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226473687;"Анна Валерьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/226473687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226524297;"Валерий Петрушков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/226524297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226619193;"Οлег Βиноградов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/226619193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226936006;"Кирилл Шарапов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/226936006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227019124;"Advo Kat";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/227019124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227024645;"Августа Ковальчек";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/227024645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227302871;"Бородина Наталья";;;;https://tm.lovelasov.net/follower/vk/109314972/227302871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227706898;"Ярослав Мудрый";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/109314972/227706898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228456964;"Афро Дуау";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/228456964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228703570;"Алексей Морозов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/228703570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229070689;"Jess Freak";;;;https://tm.lovelasov.net/follower/vk/109314972/229070689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229147702;"Николай Андрущенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/229147702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229187746;"Βалерия Φомина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/229187746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229189887;"Василий Астахов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/229189887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229440292;"Владимир Карпов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/229440292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229446563;"Αлександр Μамонтов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/229446563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229487766;"Бабочкинъ Галстук";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/229487766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229620207;"Βалентина Πрохорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/229620207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229830759;"Миша Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/229830759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229872318;"McKade Marshall";"40 лет";США;Malibu;https://tm.lovelasov.net/follower/vk/109314972/229872318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230818661;"Topcars Spb";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/230818661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231105688;"Biser Kunchev";"48 лет";Болгария;Sofia;https://tm.lovelasov.net/follower/vk/109314972/231105688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231106733;"Ольга Светлова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/109314972/231106733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231161950;"Βероника Βиноградова";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/231161950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231177312;"Юлия Трофимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/231177312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231191220;"Stanisław Zielonka";"73 года";Польша;Starachowice;https://tm.lovelasov.net/follower/vk/109314972/231191220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231246853;"Genevieva Verona";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/109314972/231246853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231333809;"Евгений Крутой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/231333809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231804842;"Сергей Филиппов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/231804842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232161605;"Артём Майоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/232161605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232467115;"Girl From-Ipanema";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/232467115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233010620;"Евгений Доренский";"41 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/109314972/233010620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233138194;"Εлена Μатвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/233138194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233432191;"Sariolka Rodriguez";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/233432191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233528682;"Юлия Иванова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/233528682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233568827;"Ifgenia Mitkova";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/109314972/233568827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233857825;"Игорь Викторов";;;;https://tm.lovelasov.net/follower/vk/109314972/233857825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233889817;"إيجور موروزوف";;;;https://tm.lovelasov.net/follower/vk/109314972/233889817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233935709;"Evgeniya Ilinskaya";"41 год";Франция;Paris;https://tm.lovelasov.net/follower/vk/109314972/233935709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233965471;"Алиов Дони";"30 лет";Узбекистан;Фергана;https://tm.lovelasov.net/follower/vk/109314972/233965471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234185158;"Радик Мингалиев";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/234185158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234192362;"Ратибор Романофф";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/234192362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234269489;"Алексей Крылов";"41 год";Кипр;Limassol;https://tm.lovelasov.net/follower/vk/109314972/234269489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234324850;"Виктория Патрушева";;;;https://tm.lovelasov.net/follower/vk/109314972/234324850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234852266;"Владимир Зиновьев";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/109314972/234852266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235104197;"Анна Феншуй";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/235104197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235470631;"Машенька Тортик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/235470631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235894537;"Ольга Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/235894537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236035144;"Екатерина Семашко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/236035144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236537132;"Антонина Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/236537132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236670980;"Ольга Афанасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/236670980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236952425;"Ольга Леонова";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/236952425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237229124;"Виктор Зеленов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/237229124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237294876;"Nadomfoto Ru";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/237294876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237415579;"Shedevry Arhitektury";;;;https://tm.lovelasov.net/follower/vk/109314972/237415579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237647428;"Нюша Шурокина-Оф-Стр";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/237647428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237734190;"Ольга Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/237734190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238083250;"Mis Misssun";;Китай;Beijing;https://tm.lovelasov.net/follower/vk/109314972/238083250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238220025;"Екатерина Алексеева";;;;https://tm.lovelasov.net/follower/vk/109314972/238220025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238668747;"Николай Светлов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/238668747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238696812;"Дилорам Маткурбанова";"52 года";Узбекистан;Ургенч;https://tm.lovelasov.net/follower/vk/109314972/238696812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238936884;"Мария Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/109314972/238936884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239568247;"Михаил Брелки";;;;https://tm.lovelasov.net/follower/vk/109314972/239568247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239870289;"Алекса Хорошая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/239870289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239878934;"Сергей Карев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/239878934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239994725;"Екатерина Рест";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/109314972/239994725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240579016;"Любовь Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/240579016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240809683;"Елена Елена";;;;https://tm.lovelasov.net/follower/vk/109314972/240809683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240873018;"Regem Regem";;Китай;Shenzhen;https://tm.lovelasov.net/follower/vk/109314972/240873018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241439322;"Владимир Жулай";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/241439322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242056646;"Паша Пушков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/242056646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242190879;"Виктория Гурьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/242190879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242191970;"Laima Bygaga";;;;https://tm.lovelasov.net/follower/vk/109314972/242191970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242298284;"Видеоператор-Роман Семенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/242298284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243298979;"Веселая Чайная-Страничка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/243298979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243768117;"Татьяна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/243768117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244448050;"Jennet Jennet";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/244448050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244498721;"Петр Онегин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/244498721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245099954;"Света Цирковая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/245099954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245224165;"Max Cooper";"38 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/109314972/245224165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245393109;"Александр Кубович";;;;https://tm.lovelasov.net/follower/vk/109314972/245393109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245496079;"Cartonkus Com";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/245496079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245608294;"Наталья Григорьевна";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/109314972/245608294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245697657;"Eva Wild-Woman";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/245697657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245730188;"Arte-M Making-Rooms";"84 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/245730188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246366175;"Кристина Пластинина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/246366175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246526381;"Иван Сусан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/246526381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246633115;"Петр Дэйн";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/246633115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246704147;"Дмитрий Дозор";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/246704147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246739712;"Юлия Картинкина";"39 лет";;;https://tm.lovelasov.net/follower/vk/109314972/246739712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246798282;"Анна Малинина";;;;https://tm.lovelasov.net/follower/vk/109314972/246798282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247291597;"Ольга Счастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/247291597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248536752;"Анна Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/248536752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249573613;"Ирина Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/249573613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249963547;"Константин Мищенко";;;;https://tm.lovelasov.net/follower/vk/109314972/249963547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250882791;"Михаил Иванов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/250882791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250934016;"Svetlana Demidini";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/250934016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252749887;"Алена Рукавишникова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/252749887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253049779;"Мария Колесникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/253049779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253152888;"Маша Априори";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/253152888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253803619;"Сергей Терентьев";;;;https://tm.lovelasov.net/follower/vk/109314972/253803619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253841785;"Алиса Ломовая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/253841785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253990256;"Елена Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/253990256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254680010;"Итальянские Деликатесы";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/254680010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255256629;"Фактурные Валики";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/255256629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255558381;"Alex Burn";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/255558381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255757671;"Анна Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/255757671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
