﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;188671823;"Артем Питерцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/188671823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188826673;"Диана Иванова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/188826673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188831632;"Алексей Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/188831632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188838154;"Рыся Кошка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/188838154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188977073;"Анатолий Пуртов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/14754692/188977073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189017520;"Βалентин Εфремов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/189017520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189189263;"Татьяна Леонтьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/189189263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189237890;"Инна Калинина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/189237890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189238114;"Алексей Павлов";;;;https://tm.lovelasov.net/follower/vk/14754692/189238114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189243540;"Илья Протапенко";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/189243540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189363282;"Александр Ялунин";;Россия;;https://tm.lovelasov.net/follower/vk/14754692/189363282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189547642;"Андрей Баринов";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/14754692/189547642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189764561;"Мария Латышова";"33 года";;;https://tm.lovelasov.net/follower/vk/14754692/189764561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189882746;"Артур Грибов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/189882746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189937608;"Вадим Воронин";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/189937608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190179684;"Юрий Воробей";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/190179684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190403586;"Βиталий Χохлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/190403586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190472211;"Вадим Задорожный";;;;https://tm.lovelasov.net/follower/vk/14754692/190472211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190615934;"Иван Хромченко";"30 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/14754692/190615934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190652499;"Елена Львица";"33 года";Украина;Кременная;https://tm.lovelasov.net/follower/vk/14754692/190652499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190781818;"Ererer Erererer";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/190781818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191024224;"Данил Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/191024224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191033642;"Александр Куликов";;;;https://tm.lovelasov.net/follower/vk/14754692/191033642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191175219;"Канаби Серж";;;;https://tm.lovelasov.net/follower/vk/14754692/191175219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191292017;"Ρуслан Μамонтов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/191292017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191293743;"Виктор Смирнов";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/14754692/191293743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191390996;"Денис Денис";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/191390996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191735116;"Γригорий Ηикитин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/191735116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191775136;"Мишель Климова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/14754692/191775136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192041347;"Руслан Сусанин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/192041347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192191527;"Тинки Винки";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/192191527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192218091;"Ρоман Βладимиров";;;;https://tm.lovelasov.net/follower/vk/14754692/192218091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192317169;"Вадим Шульжик";;;;https://tm.lovelasov.net/follower/vk/14754692/192317169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192489986;"Ga Ag";;;;https://tm.lovelasov.net/follower/vk/14754692/192489986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192565620;"Никита Алексеевич";"32 года";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/14754692/192565620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192778377;"Тема Исанов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/192778377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192873241;"Диман Мишкин";"30 лет";Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/14754692/192873241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192881137;"Николай Кирс";;Россия;;https://tm.lovelasov.net/follower/vk/14754692/192881137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193103695;"Елена Сидорова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/14754692/193103695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193351133;"Узикова Алиса";"32 года";Россия;Кириши;https://tm.lovelasov.net/follower/vk/14754692/193351133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193390281;"Антон Васильев";;;;https://tm.lovelasov.net/follower/vk/14754692/193390281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193539365;"Дима Приходько";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/193539365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193758057;"Виталий Шохов";"49 лет";Россия;;https://tm.lovelasov.net/follower/vk/14754692/193758057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194005660;"Αнна Εфимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/194005660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194276296;"Ева Минаева";;Россия;;https://tm.lovelasov.net/follower/vk/14754692/194276296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194401964;"Федор Дядя";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/194401964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194430793;"Κристина Πетухова";;Россия;Волхов;https://tm.lovelasov.net/follower/vk/14754692/194430793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194469842;"Алексей Невский";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/194469842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194474966;"Мортал Комбат";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/194474966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194497483;"Евгений Подлесный";;;;https://tm.lovelasov.net/follower/vk/14754692/194497483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194609267;"Nikita Walters";"34 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/14754692/194609267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194690536;"Владимир Громов";"69 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/194690536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194746652;"Костя Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/194746652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194856149;"Антон Кредитоп";;;;https://tm.lovelasov.net/follower/vk/14754692/194856149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194929391;"Екатерина Мослякова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/194929391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195034489;"Макс Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/195034489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195302558;"Олег Вок";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/14754692/195302558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195314980;"Леонид Егоров";;;;https://tm.lovelasov.net/follower/vk/14754692/195314980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195405658;"Диана Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/195405658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195496152;"Гром Вампиров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/14754692/195496152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195527073;"Юличка Никонова";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/14754692/195527073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195559077;"Αртем Αгафонов";;;;https://tm.lovelasov.net/follower/vk/14754692/195559077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195792506;"Αртур Μоисеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/195792506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195839106;"Екатерина Жданова";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/14754692/195839106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195878142;"Iam Batman";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/195878142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196052625;"Βиктор Πономарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/196052625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196207017;"Анна Рабочая";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/14754692/196207017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196253097;"Μихаил Αгафонов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/14754692/196253097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196421935;"Dmitry Pan";;Марокко;Marrakech;https://tm.lovelasov.net/follower/vk/14754692/196421935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196478267;"Людмила Алиева";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/196478267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196502026;"Анна Новикова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/196502026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196887446;"Вадимка Юлин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/196887446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197118966;"Денис Ангелов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/197118966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197246149;"Валерия Раскольникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/197246149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197391789;"Сергей Сергеевич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/197391789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197553084;"Εлена Τерентьева";;;;https://tm.lovelasov.net/follower/vk/14754692/197553084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197620984;"Romoual'd Nikolaévitch";;;;https://tm.lovelasov.net/follower/vk/14754692/197620984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197689777;"Sedou Aaaaaa";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/197689777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197892835;"Дмитрий Медведев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/197892835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198110444;"Дима Агутин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/198110444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198157979;"Vadik Lipko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/198157979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198175836;"Лёха Лёха";;;;https://tm.lovelasov.net/follower/vk/14754692/198175836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198210689;"София Сташевская";;;;https://tm.lovelasov.net/follower/vk/14754692/198210689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198319037;"Маргарита Митина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/198319037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198330234;"Иван Дронов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/198330234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198341898;"Константин Юрьевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/198341898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198342492;"Эльвина Абдураимова";;;;https://tm.lovelasov.net/follower/vk/14754692/198342492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198349444;"Маша Потеряша";;;;https://tm.lovelasov.net/follower/vk/14754692/198349444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198351429;"Null Null";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/198351429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198441927;"Sergey Tochka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/198441927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198512083;"Елена Стрелец";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/198512083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198709945;"Артем Минин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/198709945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198846752;"Паша Килин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/198846752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198924140;"Юрий Андреев";;;;https://tm.lovelasov.net/follower/vk/14754692/198924140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198972771;"Александра Никифорова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/198972771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199039869;"Анжела Бабаева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/199039869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199066007;"Андрей Белов";"39 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/14754692/199066007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199160063;"Денис Чудновец";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/199160063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199187775;"Максим Юдин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/199187775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199228102;"Артём Россия";;;;https://tm.lovelasov.net/follower/vk/14754692/199228102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199310812;"Максим Султанов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/14754692/199310812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199335910;"Светлана Мироненко";;Украина;Попасная;https://tm.lovelasov.net/follower/vk/14754692/199335910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199489418;"Сергей Даниленков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/199489418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199522408;"Ігор Дущак";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/199522408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199522772;"Гоша Литвененков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/199522772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199570076;"Гоша Выдрин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/199570076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199596141;"Катя Мелисон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/199596141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199652741;"Влад Бартанович";"24 года";Беларусь;Гольшаны;https://tm.lovelasov.net/follower/vk/14754692/199652741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199737697;"Анастасия Малиновская";;;;https://tm.lovelasov.net/follower/vk/14754692/199737697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199766057;"Татьяна Куракина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/199766057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199827360;"Алиса Вичужанина";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/14754692/199827360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199849267;"Сергей Кравченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/199849267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200023908;"Наталья Якина";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/14754692/200023908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200071328;"Ксения Юртова";;;;https://tm.lovelasov.net/follower/vk/14754692/200071328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200109013;"Александр Павлов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/200109013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200161489;"Даниил Васильев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/200161489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200236634;"Владислав Полячок";;Беларусь;Ивацевичи;https://tm.lovelasov.net/follower/vk/14754692/200236634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/14754692/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200293363;"Арстан Шарипов";;Кыргызстан;;https://tm.lovelasov.net/follower/vk/14754692/200293363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200302562;"Александр Беляев";"44 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/14754692/200302562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200326042;"Савелий Николаев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/200326042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200555587;"Viktor Kolmagorov";;;;https://tm.lovelasov.net/follower/vk/14754692/200555587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200558002;"Perspektiva Pers";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/200558002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200591398;"Vlad Podmazko";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/200591398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200646243;"Валера Исымбаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/200646243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200650434;"Людмила Абрамова";"68 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/14754692/200650434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200654015;"Макс Волхов";;;;https://tm.lovelasov.net/follower/vk/14754692/200654015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200654245;"Юсуп Гагатлинский";;;;https://tm.lovelasov.net/follower/vk/14754692/200654245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200673479;"Андрей Фролов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/200673479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200677118;"Ульяна Федосеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/200677118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200680176;"Саша Гром";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/200680176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200708319;"Лиза Иванова";"61 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/14754692/200708319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200758369;"Raizor Msr";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/200758369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201252033;"Робин Гуд";;;;https://tm.lovelasov.net/follower/vk/14754692/201252033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201255246;"Аля Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/201255246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201270748;"Компьютер Домашний";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/201270748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201293461;"Наталья Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/201293461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201374407;"Лиля Сердина";;;;https://tm.lovelasov.net/follower/vk/14754692/201374407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201447810;"Вероника Власова";;;;https://tm.lovelasov.net/follower/vk/14754692/201447810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201455221;"Петюн Фармашников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/201455221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201456809;"Гарик Березовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/201456809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201558450;"Ярослав Бойцов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/201558450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201583048;"Евгений Валерьевич";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/201583048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
