﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;101183565;"Наталья Колесникова";"50 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/51690891/101183565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101252609;"Роман Зыкин";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/51690891/101252609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101417378;"Даниил Сонькин";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/51690891/101417378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101456262;"Света Шишкина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51690891/101456262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102043690;"Николай Кураксин";"53 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/51690891/102043690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102670618;"Евгений Бушуев";"32 года";Россия;Белебей;https://tm.lovelasov.net/follower/vk/51690891/102670618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102949506;"Юлия Ефремова";;;;https://tm.lovelasov.net/follower/vk/51690891/102949506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102970270;"Даша Дупленская";"35 лет";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/51690891/102970270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103725403;"Надежда Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/103725403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103991159;"Андрей Попов";"26 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/51690891/103991159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104007171;"Майя Назарова";"57 лет";;;https://tm.lovelasov.net/follower/vk/51690891/104007171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104148630;"Регина Афанасьева";"36 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/51690891/104148630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104151555;"Кристина Лебедева";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/51690891/104151555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104359939;"Юлия Балобанова";;;;https://tm.lovelasov.net/follower/vk/51690891/104359939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104937974;"Юлия Ларикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/104937974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104975273;"Лолита Витковская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/104975273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105407607;"Ольга Белова";"44 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51690891/105407607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105761764;"Дима Котов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/105761764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106260852;"Юлия Власова";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/106260852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106477682;"Екатерина Устюжанина";"33 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/51690891/106477682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106724139;"Андрей Мусаев";;Россия;Зеленоборский;https://tm.lovelasov.net/follower/vk/51690891/106724139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106923373;"Даша Брызгина";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/51690891/106923373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108147032;"Гапиз Гасаналиев";"31 год";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/51690891/108147032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108170055;"Андрей Заборов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/51690891/108170055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108282226;"Валерий Подколзин";"68 лет";Россия;Усть-Кут;https://tm.lovelasov.net/follower/vk/51690891/108282226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108783647;"Edward Radzinskey";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/108783647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109083399;"Наталья Губкина";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/51690891/109083399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110117228;"Ирина Саитова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51690891/110117228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110308033;"Михаил Брагин";;;;https://tm.lovelasov.net/follower/vk/51690891/110308033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110325510;"Владимир Патрик";;;;https://tm.lovelasov.net/follower/vk/51690891/110325510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110349748;"Евгений Дубищев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51690891/110349748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110555987;"Алексей Кулешов";;Россия;Михайлов;https://tm.lovelasov.net/follower/vk/51690891/110555987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111120858;"Алгыстана Аргунова";;;;https://tm.lovelasov.net/follower/vk/51690891/111120858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111197511;"Татьяна Андреевская";"48 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/51690891/111197511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112809793;"Дина Ахметсафина-Нуруллина";"57 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51690891/112809793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112826803;"Ренат Байгареев";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/51690891/112826803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112975464;"Эльвира Семенова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51690891/112975464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113132566;"Иван Казаков";;;;https://tm.lovelasov.net/follower/vk/51690891/113132566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113476351;"Максим Азимов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51690891/113476351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113588573;"Танюша Котова";"30 лет";Россия;"Старая Ладога";https://tm.lovelasov.net/follower/vk/51690891/113588573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113597540;"Екатерина Булгакова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/51690891/113597540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113847699;"Дмитрий Лунин";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/113847699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113862016;"Булат Ахмедов";"25 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/51690891/113862016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113984725;"Любовь Миллер";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51690891/113984725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114206885;"Dfh Dfhd";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/114206885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114406473;"Марина Томм";;Россия;Шалинское;https://tm.lovelasov.net/follower/vk/51690891/114406473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114639398;"Оксана Грек";"36 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/51690891/114639398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114980582;"Рамиль Сафиуллин";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/51690891/114980582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115188697;"Паша Ветров";;;;https://tm.lovelasov.net/follower/vk/51690891/115188697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115303272;"Гульназ Гильмуллина (сабирова)";"41 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51690891/115303272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115570796;"Дмитрий Пейчев";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/51690891/115570796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115970505;"Елена Белоусова";;Россия;;https://tm.lovelasov.net/follower/vk/51690891/115970505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116317329;"Евгений Поярко";"52 года";Россия;Кириши;https://tm.lovelasov.net/follower/vk/51690891/116317329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117185208;"Даниил Гришанькин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/117185208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118137719;"Екатерина Ватисова";;Россия;Канск;https://tm.lovelasov.net/follower/vk/51690891/118137719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118215868;"Саша Калинин";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51690891/118215868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119236874;"Илья Карфидов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/51690891/119236874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119805575;"Тамара Боброва";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51690891/119805575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119812963;"Сергей Коритько";;;;https://tm.lovelasov.net/follower/vk/51690891/119812963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120054593;"Ксения Аннина";"34 года";Россия;Балаково;https://tm.lovelasov.net/follower/vk/51690891/120054593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120142333;"Константин Челяев";;;;https://tm.lovelasov.net/follower/vk/51690891/120142333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120146558;"Ваня Петров";;Россия;;https://tm.lovelasov.net/follower/vk/51690891/120146558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120187724;"Галина Дишкант";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/51690891/120187724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120703622;"Ольга Даренская";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51690891/120703622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120724967;"Евгения Черненко";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/120724967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121167335;"Дмитрий Савельев";;Россия;;https://tm.lovelasov.net/follower/vk/51690891/121167335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121200878;"Алексей Клезович";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/121200878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122369174;"Марат Умаханов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/122369174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122513874;"Анастасия Лавренова";"32 года";Россия;Усвяты;https://tm.lovelasov.net/follower/vk/51690891/122513874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123509422;"Татьяна Мельникова";"35 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/51690891/123509422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123790399;"Дилюса Гафарова";"29 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51690891/123790399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123930304;"Юлиана Миланич";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51690891/123930304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124452051;"Екатерина Ефимова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/124452051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124709664;"Дмитрий Бахирев";"24 года";Россия;Ряжск;https://tm.lovelasov.net/follower/vk/51690891/124709664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125941128;"Демид Муров";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/125941128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126059198;"Елена Коварнина";"45 лет";Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/51690891/126059198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126092084;"Инночка Корышева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51690891/126092084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126459399;"Владимир Канавкин";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/51690891/126459399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128087532;"Коля Иванов";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/128087532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128250564;"Антон Кудрявцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/128250564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128486110;"Екатерина Савченко";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/51690891/128486110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129868355;"Ирина Веретенникова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51690891/129868355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131103550;"Дмитрий Крючков";"31 год";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/51690891/131103550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132424058;"Ангелина Литвинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/132424058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133745477;"Саша Чернядьев";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/51690891/133745477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135173134;"Данил Вартовский";;;;https://tm.lovelasov.net/follower/vk/51690891/135173134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135461939;"Евгений Мурзинов";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/51690891/135461939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136436082;"Владислав Мищенко";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/51690891/136436082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137102071;"Olga Nikolaevna";;;;https://tm.lovelasov.net/follower/vk/51690891/137102071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138426148;"Валя Иванова";;;;https://tm.lovelasov.net/follower/vk/51690891/138426148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139704695;"Павел Федоров";"35 лет";Россия;Красногородск;https://tm.lovelasov.net/follower/vk/51690891/139704695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140027186;"Елизавета Пендюкова";;;;https://tm.lovelasov.net/follower/vk/51690891/140027186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142187262;"Игорь Исаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/142187262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142388913;"Эльвира Хаматьянова";;Россия;;https://tm.lovelasov.net/follower/vk/51690891/142388913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142592007;"Ekaterina Tarasova";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/51690891/142592007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144303922;"Максим Мачикин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/144303922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145005328;"Мария Фомина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51690891/145005328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146262564;"Сашок Шугаёв";;;;https://tm.lovelasov.net/follower/vk/51690891/146262564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146958286;"Елизавета Карпова";;США;"New York City";https://tm.lovelasov.net/follower/vk/51690891/146958286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147007716;"Александр Конявый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/147007716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148175624;"Галина Попова";;Россия;Конаково;https://tm.lovelasov.net/follower/vk/51690891/148175624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151025671;"Елена Логинова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51690891/151025671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151619655;"Кирилл Мельник";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/51690891/151619655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152577385;"Анна Брехт";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/51690891/152577385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152959937;"Наталья Вологдина";"47 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51690891/152959937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153277464;"Таня Герасимова";;Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/51690891/153277464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153543675;"Никита Бабай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/153543675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153590122;"Света Фромичева";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/51690891/153590122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154088989;"Елизавета Вербецкая";;;;https://tm.lovelasov.net/follower/vk/51690891/154088989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154931878;"Елена Гудилова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51690891/154931878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155225409;"Максим Гаврилов";;;;https://tm.lovelasov.net/follower/vk/51690891/155225409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157020287;"Елизавета Волкова";;США;Boston;https://tm.lovelasov.net/follower/vk/51690891/157020287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157581985;"Арсен Ахмедов";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51690891/157581985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157641420;"Иоганн Збруев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51690891/157641420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160913360;"Галина Румянцева";;;;https://tm.lovelasov.net/follower/vk/51690891/160913360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161429681;"Ольга Батоева";"43 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/51690891/161429681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162710969;"Павел Серебряков";;;;https://tm.lovelasov.net/follower/vk/51690891/162710969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163319939;"Анастасия Антонова";;;;https://tm.lovelasov.net/follower/vk/51690891/163319939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164084518;"Евгений Шаталов";"25 лет";Россия;Алексин;https://tm.lovelasov.net/follower/vk/51690891/164084518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164243894;"Дмитрий Коткин";;;;https://tm.lovelasov.net/follower/vk/51690891/164243894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164502967;"Анастасия Козлова";;;;https://tm.lovelasov.net/follower/vk/51690891/164502967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164648724;"Зилола Рахматова";;Россия;Орск;https://tm.lovelasov.net/follower/vk/51690891/164648724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164931151;"Влад Вересов";;;;https://tm.lovelasov.net/follower/vk/51690891/164931151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165061691;"Людмила Зыкина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51690891/165061691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165796967;"Элиза Сагиева";"33 года";Россия;Грозный;https://tm.lovelasov.net/follower/vk/51690891/165796967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166757245;"Дмитрий Зайцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/166757245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167280101;"Франц Свинцицкий";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/51690891/167280101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167560030;"Александр Долгов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51690891/167560030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167968087;"Луизочка Зотова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/167968087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168524266;"Эдуард Κрюков";"26 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51690891/168524266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170267527;"Gosha Ermakov";;;;https://tm.lovelasov.net/follower/vk/51690891/170267527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171049009;"Julia Arapidi";;;;https://tm.lovelasov.net/follower/vk/51690891/171049009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171567156;"Настя Миронова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/171567156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172236555;"Максим Гаврилов";;Россия;"Павловский Посад";https://tm.lovelasov.net/follower/vk/51690891/172236555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172517606;"Наталья Шабурова";;;;https://tm.lovelasov.net/follower/vk/51690891/172517606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173794976;"Амир Булатов";;;;https://tm.lovelasov.net/follower/vk/51690891/173794976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173983499;"Д-А Р-Ь-Я";;;;https://tm.lovelasov.net/follower/vk/51690891/173983499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175469146;"Лёша Михеев";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/51690891/175469146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175727095;"Кэтришечка Звездачкова";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/175727095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175926184;"Мария Остапова";;Великобритания;;https://tm.lovelasov.net/follower/vk/51690891/175926184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177128344;"Иван Попов";;;;https://tm.lovelasov.net/follower/vk/51690891/177128344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177716200;"Dimash Alimbekov";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/51690891/177716200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178266633;"Анна Любимова";;;;https://tm.lovelasov.net/follower/vk/51690891/178266633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178718513;"Фануз Муллагалиев";"74 года";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/51690891/178718513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178889302;"Creepy Wonka";"35 лет";США;;https://tm.lovelasov.net/follower/vk/51690891/178889302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
