﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;260126700;"Наталья Березина";"34 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/77457222/260126700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260147128;"Святослав Братский";;;;https://tm.lovelasov.net/follower/vk/77457222/260147128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260174179;"Gevorg Engoyan";;;;https://tm.lovelasov.net/follower/vk/77457222/260174179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260194999;"Александр Митяев";;;;https://tm.lovelasov.net/follower/vk/77457222/260194999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260257033;"Козловский Александр";"46 лет";Беларусь;Речица;https://tm.lovelasov.net/follower/vk/77457222/260257033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260275249;"Sirob Sirobov";"52 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/260275249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260635381;"Иван Сергеев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/260635381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260748752;"Олег Касаров";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/260748752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260821188;"Аня Юферева";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/260821188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260881430;"Elena Osmak";;;;https://tm.lovelasov.net/follower/vk/77457222/260881430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260954130;"Сергей Харитонов";;;;https://tm.lovelasov.net/follower/vk/77457222/260954130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261097022;"Денис Давидоф";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/261097022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261135730;"Наталья Власова";"42 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/77457222/261135730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261190777;"Юлия Королёва";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/77457222/261190777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261464649;"Николай Севрук";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77457222/261464649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261512329;"Петр Горденин";;;;https://tm.lovelasov.net/follower/vk/77457222/261512329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261534970;"Алексей Скварцов";;Россия;;https://tm.lovelasov.net/follower/vk/77457222/261534970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261535873;"Сергей Павлоков";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/77457222/261535873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261537262;"Сергей Шапиров";"27 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/77457222/261537262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261609966;"Анна Фролова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/261609966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261613397;"Виталий Завьялов";;;;https://tm.lovelasov.net/follower/vk/77457222/261613397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261666433;"Ирына Светличная";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77457222/261666433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261679063;"Уляна Кондратюк";"24 года";Украина;Скобелка;https://tm.lovelasov.net/follower/vk/77457222/261679063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261688939;"Наталья Романова";;;;https://tm.lovelasov.net/follower/vk/77457222/261688939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261690086;"Машка Козлова";;;;https://tm.lovelasov.net/follower/vk/77457222/261690086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261802913;"Васька Шалун";;;;https://tm.lovelasov.net/follower/vk/77457222/261802913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261914905;"Игорь Бездельников";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/77457222/261914905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261930203;"Лидия Иваненко";;;;https://tm.lovelasov.net/follower/vk/77457222/261930203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261952402;"Зульфия Фасхеева";"57 лет";Россия;Мамадыш;https://tm.lovelasov.net/follower/vk/77457222/261952402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262073588;"Евгений Стильный";;;;https://tm.lovelasov.net/follower/vk/77457222/262073588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262104473;"Дима Железов";;;;https://tm.lovelasov.net/follower/vk/77457222/262104473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262167421;"Artak Harutyunyan";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/262167421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262299893;"Александра Петрова";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/77457222/262299893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262496038;"Bruce Wayne";;;;https://tm.lovelasov.net/follower/vk/77457222/262496038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262781861;"Виталий Ляшенко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/77457222/262781861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262796171;"Рука Правая";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/262796171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263055327;"Моптель Ёптель";;;;https://tm.lovelasov.net/follower/vk/77457222/263055327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263177239;"Mushex Mkrtchyan";"43 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/77457222/263177239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263386260;"Леонид Владимиров";;;;https://tm.lovelasov.net/follower/vk/77457222/263386260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263425332;"Мария Бри";;;;https://tm.lovelasov.net/follower/vk/77457222/263425332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263446443;"Руслан Светличний";;;;https://tm.lovelasov.net/follower/vk/77457222/263446443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263483839;"Фаина Сорокина";;;;https://tm.lovelasov.net/follower/vk/77457222/263483839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263484097;"Glimov Bulanovsky";;;;https://tm.lovelasov.net/follower/vk/77457222/263484097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263484714;"Фаина Прохорова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/263484714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263484797;"Раиса Боголюбова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/263484797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263485095;"Эмма Казанцева";;;;https://tm.lovelasov.net/follower/vk/77457222/263485095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263485329;"Клара Боброва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/263485329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263642673;"Екатерина Аркиджанова";;;;https://tm.lovelasov.net/follower/vk/77457222/263642673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263649500;"Владимир Стральцоу";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77457222/263649500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263654539;"Анастасия Ливащек";;;;https://tm.lovelasov.net/follower/vk/77457222/263654539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263725108;"Юлия Кушнир";;;;https://tm.lovelasov.net/follower/vk/77457222/263725108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263727035;"Марина Гриценко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/263727035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263736873;"Екатерина Багрий";;;;https://tm.lovelasov.net/follower/vk/77457222/263736873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263740007;"Лилия Пашенкова";;;;https://tm.lovelasov.net/follower/vk/77457222/263740007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263909974;"Татьяна Черкашина";;;;https://tm.lovelasov.net/follower/vk/77457222/263909974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264012398;"Sirun Txa";;;;https://tm.lovelasov.net/follower/vk/77457222/264012398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264058636;"Виктория Набока";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/264058636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264077509;"Татьяна Албанова";;;;https://tm.lovelasov.net/follower/vk/77457222/264077509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264081957;"Марина Иванкина";;;;https://tm.lovelasov.net/follower/vk/77457222/264081957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264093953;"Валерия Баранова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/264093953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264111500;"Александр Сушкинский";;Россия;Омск;https://tm.lovelasov.net/follower/vk/77457222/264111500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264209644;"Alexei Petrenko";"32 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/77457222/264209644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264323351;"Наталья Епифанцева";;;;https://tm.lovelasov.net/follower/vk/77457222/264323351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264475043;"Анастасия Гончарук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/264475043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264495631;"Марика Солнцева";;;;https://tm.lovelasov.net/follower/vk/77457222/264495631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264521653;"Андрей Петрин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/264521653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264526370;"Олег Вилес";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/264526370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264528486;"Сергей Серов";;;;https://tm.lovelasov.net/follower/vk/77457222/264528486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264532298;"Игорь Серый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/264532298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264534435;"Виктор Белый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/264534435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264682273;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/77457222/264682273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264700657;"Ксения Пастушенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/264700657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264769108;"Карина Герасимчук";"32 года";;;https://tm.lovelasov.net/follower/vk/77457222/264769108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264882496;"Сёма Курченя";;;;https://tm.lovelasov.net/follower/vk/77457222/264882496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264973517;"Вася Иванов";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/77457222/264973517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265012239;"Юлия Шеремета";"34 года";Украина;Кролевец;https://tm.lovelasov.net/follower/vk/77457222/265012239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265127817;"Алексей Куц";;;;https://tm.lovelasov.net/follower/vk/77457222/265127817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265161560;"O-China China";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/77457222/265161560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265225022;"Ирина Семкина";;;;https://tm.lovelasov.net/follower/vk/77457222/265225022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265228689;"Анна Успешная";;Россия;Светлоград;https://tm.lovelasov.net/follower/vk/77457222/265228689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265275521;"Людмила Романова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/265275521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265278845;"Даша Пономаренко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/265278845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265315301;"Алексей Неваляев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/265315301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265518004;"Анатолий Мельников";;;;https://tm.lovelasov.net/follower/vk/77457222/265518004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265603553;"Анна Царёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/265603553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265605977;"Людмила Рогозина";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/265605977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265717950;"Асиям Алиева";;;;https://tm.lovelasov.net/follower/vk/77457222/265717950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265907883;"Андрей Реницкий";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/265907883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265959970;"Эльвира Кустовинова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/265959970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265990404;"Андрей Пьяных";;;;https://tm.lovelasov.net/follower/vk/77457222/265990404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265991132;"Таня Солодкова";"60 лет";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/77457222/265991132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266085081;"Шахзода Зокирова";;;;https://tm.lovelasov.net/follower/vk/77457222/266085081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266154826;"Константин Лось";;;;https://tm.lovelasov.net/follower/vk/77457222/266154826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266205880;"Юля Прокопенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/266205880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266229219;"Лиана Фурса";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/266229219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266233217;"Василий Пупкин";;;;https://tm.lovelasov.net/follower/vk/77457222/266233217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266360411;"Лиза Μихеева";"31 год";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/77457222/266360411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266396061;"Юлия Малышева";;;;https://tm.lovelasov.net/follower/vk/77457222/266396061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266466793;"Suro Armanyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/266466793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266501209;"Серега Иванов";;;;https://tm.lovelasov.net/follower/vk/77457222/266501209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266554511;"Кузьмицкий Степан";"40 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/77457222/266554511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266610473;"Nicolai Prodan";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/266610473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266630184;"Руслан Набиев";;;;https://tm.lovelasov.net/follower/vk/77457222/266630184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266631458;"Анита Цой";;;;https://tm.lovelasov.net/follower/vk/77457222/266631458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266674144;"Кирилл Плющенко";;;;https://tm.lovelasov.net/follower/vk/77457222/266674144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266782440;"Аня Азарова";;;;https://tm.lovelasov.net/follower/vk/77457222/266782440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266799961;"Елена Иванова";;;;https://tm.lovelasov.net/follower/vk/77457222/266799961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266880209;"Алексей Косарь";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/266880209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266919612;"Василий Плёнкин";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/77457222/266919612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266990276;"Виталина Костанидовна";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/266990276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267002359;"Евгений Никитенко";;;;https://tm.lovelasov.net/follower/vk/77457222/267002359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267091997;"Вероника Ефимова";;;;https://tm.lovelasov.net/follower/vk/77457222/267091997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267096292;"Рада Семанин";;;;https://tm.lovelasov.net/follower/vk/77457222/267096292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267097111;"Татьяна Пожникова";;;;https://tm.lovelasov.net/follower/vk/77457222/267097111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267109516;"Мадина Исмаилова";;;;https://tm.lovelasov.net/follower/vk/77457222/267109516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267110055;"Динара Муратбекова";;;;https://tm.lovelasov.net/follower/vk/77457222/267110055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267110448;"Алина Сапарбек";;;;https://tm.lovelasov.net/follower/vk/77457222/267110448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267110985;"Рамина Параздиянова";;;;https://tm.lovelasov.net/follower/vk/77457222/267110985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267111218;"Арай Жумабекова";;;;https://tm.lovelasov.net/follower/vk/77457222/267111218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267111575;"Арайлым Маметова";;;;https://tm.lovelasov.net/follower/vk/77457222/267111575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267111882;"Акмарал Абилданова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/267111882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267183494;"Prosto Max";"68 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/267183494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267187591;"Сергей Никифоров";;;;https://tm.lovelasov.net/follower/vk/77457222/267187591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267195025;"Антон Пасаж'ю";"34 года";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/77457222/267195025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267212420;"Николай Сомов";;;;https://tm.lovelasov.net/follower/vk/77457222/267212420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267225117;"Анна Антонова";;;;https://tm.lovelasov.net/follower/vk/77457222/267225117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267259954;"Егорка Локотков";;;;https://tm.lovelasov.net/follower/vk/77457222/267259954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267284600;"Женя Хасеневич";;;;https://tm.lovelasov.net/follower/vk/77457222/267284600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267434380;"Chris Zeld'ski";"44 года";Польша;Kraków;https://tm.lovelasov.net/follower/vk/77457222/267434380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267461173;"Виктория Спирова";;;;https://tm.lovelasov.net/follower/vk/77457222/267461173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267650897;"Виталий Иванов";;;;https://tm.lovelasov.net/follower/vk/77457222/267650897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267681465;"Алина Коробенко";;;;https://tm.lovelasov.net/follower/vk/77457222/267681465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267734186;"Толик Осипов";;;;https://tm.lovelasov.net/follower/vk/77457222/267734186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267836912;"Настя Депутатова";"24 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/77457222/267836912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267868828;"Dmitry Kolpakov";;;;https://tm.lovelasov.net/follower/vk/77457222/267868828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267883080;"Азамат Аминев";;;;https://tm.lovelasov.net/follower/vk/77457222/267883080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267887351;"Алексей Завалий";;;;https://tm.lovelasov.net/follower/vk/77457222/267887351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267969448;"Светлана Лендьел";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/267969448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267994698;"Диана Русанова";;;;https://tm.lovelasov.net/follower/vk/77457222/267994698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268056742;"Hov Sargsyan";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/268056742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268192729;"Вадик Бог";;;;https://tm.lovelasov.net/follower/vk/77457222/268192729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268207291;"Амелия Форестер";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77457222/268207291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268209644;"Гриша Бабенко";"38 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/77457222/268209644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268412088;"Мария Продвиженцева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/268412088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268505260;"Артур Пирожков";;;;https://tm.lovelasov.net/follower/vk/77457222/268505260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268743678;"Михаил Кравченко";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77457222/268743678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268756400;"Арина Новикова";;;;https://tm.lovelasov.net/follower/vk/77457222/268756400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268939843;"Влад Фаленко";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/268939843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268944960;"Юра Граур";"39 лет";Украина;Ватутино;https://tm.lovelasov.net/follower/vk/77457222/268944960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268961518;"Татьяна Степанова";;;;https://tm.lovelasov.net/follower/vk/77457222/268961518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
