﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;276223525;"Вероника Ссанина";;Украина;Винница;https://tm.lovelasov.net/follower/vk/33797081/276223525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276231704;"Тарик Далид";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/276231704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276265033;"Руслан Богданович";;;;https://tm.lovelasov.net/follower/vk/33797081/276265033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276276279;"Ева Кольт";"31 год";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/33797081/276276279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276293815;"Максим Владиславович";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/276293815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276308092;"Юля Щербина";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/276308092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276328397;"Анжелика Громова";;Россия;Егорьевск;https://tm.lovelasov.net/follower/vk/33797081/276328397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276364987;"Алена Тернавская";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/276364987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276388482;"Ноян Ауганов";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/33797081/276388482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276396739;"Ольга Сарохина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/276396739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276456636;"Александр Куличенко";"45 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33797081/276456636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276487002;"Оксана Бабко";;;;https://tm.lovelasov.net/follower/vk/33797081/276487002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276499461;"Леня Березкин";;;;https://tm.lovelasov.net/follower/vk/33797081/276499461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276504630;"Саня Злотоус";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/33797081/276504630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276514215;"Марина Солекова";;;;https://tm.lovelasov.net/follower/vk/33797081/276514215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276521203;"Покемон Покемонович";;;;https://tm.lovelasov.net/follower/vk/33797081/276521203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276572510;"Валех Абдуллаев";;;;https://tm.lovelasov.net/follower/vk/33797081/276572510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276592163;"Мария Ковальчек";"48 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/33797081/276592163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276592733;"Анна Казакова";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/33797081/276592733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276598886;"Оксана Мельник";;;;https://tm.lovelasov.net/follower/vk/33797081/276598886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276603088;"Ксения Никифорова";;;;https://tm.lovelasov.net/follower/vk/33797081/276603088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276646228;"Ира Янишпольская";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/276646228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276679042;"Екатерина Ушакова";;;;https://tm.lovelasov.net/follower/vk/33797081/276679042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276745035;"Марина Барановская";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/33797081/276745035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276745749;"Элеонора Фресс";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/33797081/276745749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276784793;"Arshagul Kamalova";;;;https://tm.lovelasov.net/follower/vk/33797081/276784793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276821986;"Ольга Бабийчук";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/33797081/276821986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276829621;"Саня Кизюра";"24 года";Украина;Артемовск;https://tm.lovelasov.net/follower/vk/33797081/276829621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276883754;"Кирилл Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/276883754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276885545;"Sergey Batrakov";;;;https://tm.lovelasov.net/follower/vk/33797081/276885545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276935550;"Олег Бугорский";;;;https://tm.lovelasov.net/follower/vk/33797081/276935550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276959504;"Елена Иванушенкова";"38 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/33797081/276959504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276966310;"Карина Орликова";;;;https://tm.lovelasov.net/follower/vk/33797081/276966310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276969929;"Flash Tattoos";;;;https://tm.lovelasov.net/follower/vk/33797081/276969929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276989729;"Александр Миланелло";;;;https://tm.lovelasov.net/follower/vk/33797081/276989729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276996550;"Светлана Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/276996550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277010108;"Дедушка Мороз";;;;https://tm.lovelasov.net/follower/vk/33797081/277010108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277029936;"Юлия Дон";;Россия;;https://tm.lovelasov.net/follower/vk/33797081/277029936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277039318;"Ирина Котенко";"41 год";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/33797081/277039318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277088671;"Sergey Sever";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/277088671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277092994;"Юлия Курзина";;;;https://tm.lovelasov.net/follower/vk/33797081/277092994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277101035;"Carina Luca";;;;https://tm.lovelasov.net/follower/vk/33797081/277101035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277110618;"Дамир Рубаков";;;;https://tm.lovelasov.net/follower/vk/33797081/277110618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277114826;"Ярослав Ковальчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/33797081/277114826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277120556;"Yana Gordienko";"33 года";;;https://tm.lovelasov.net/follower/vk/33797081/277120556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277124278;"Dima Kuksov";;;;https://tm.lovelasov.net/follower/vk/33797081/277124278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277136795;"Руслан Вапаев";;;;https://tm.lovelasov.net/follower/vk/33797081/277136795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277149729;"Тёма Зайцев";;;;https://tm.lovelasov.net/follower/vk/33797081/277149729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277158747;"Георгий Бояринцев";;;;https://tm.lovelasov.net/follower/vk/33797081/277158747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277161680;"Аня Дура";"26 лет";;;https://tm.lovelasov.net/follower/vk/33797081/277161680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277172646;"Арт Местный";;;;https://tm.lovelasov.net/follower/vk/33797081/277172646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277194150;"Татьяна Титова";;;;https://tm.lovelasov.net/follower/vk/33797081/277194150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277219442;"Дмитрий Островерхов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/33797081/277219442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277237782;"Любовь Крапивина";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/33797081/277237782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277240931;"Оксана Тепешовна";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33797081/277240931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277250016;"Максим Михайлович";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/33797081/277250016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277250237;"Екатерина Кузнецова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/33797081/277250237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277255381;"Айдар Бигбаев";;;;https://tm.lovelasov.net/follower/vk/33797081/277255381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277256111;"Татьяна Лагода";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/277256111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277267406;"Вика Зорина";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/33797081/277267406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277269452;"Александр Вольт";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/33797081/277269452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277295844;"Александра Вишневская";;;;https://tm.lovelasov.net/follower/vk/33797081/277295844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277297541;"Анастасия Копытина";;;;https://tm.lovelasov.net/follower/vk/33797081/277297541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277320447;"Алексей Ромась";"28 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/277320447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277325443;"Влада Лазоренко";"28 лет";;;https://tm.lovelasov.net/follower/vk/33797081/277325443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277327213;"Таня Оксентюк";;;;https://tm.lovelasov.net/follower/vk/33797081/277327213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277327422;"Виктория Мыхно";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/33797081/277327422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277327671;"Вика Демидова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/33797081/277327671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277332856;"Ольга Чадова";;;;https://tm.lovelasov.net/follower/vk/33797081/277332856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277360492;"Василий Березкин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/277360492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277373528;"Валерия Хаус";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/33797081/277373528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277378925;"Полина Тихоненко";;;;https://tm.lovelasov.net/follower/vk/33797081/277378925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277398300;"Иван Петров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/33797081/277398300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277401484;"Dakota Johnson";"35 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/33797081/277401484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277409526;"Екатерина Медведева";"30 лет";;;https://tm.lovelasov.net/follower/vk/33797081/277409526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277410125;"Анастасия Лебедева";;;;https://tm.lovelasov.net/follower/vk/33797081/277410125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277420323;"Alcogol Sigaretu";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33797081/277420323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277448547;"Кристина Коваленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/277448547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277461746;"Лена Рега";"49 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/33797081/277461746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277463307;"Алина Фастивец";;Чехия;"Karlovy Vary";https://tm.lovelasov.net/follower/vk/33797081/277463307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277464531;"Landing Page";;;;https://tm.lovelasov.net/follower/vk/33797081/277464531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277472778;"Светлана Радость";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33797081/277472778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277477624;"Inna Anatolievna";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/33797081/277477624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277480903;"Виктория Дзекановская";;;;https://tm.lovelasov.net/follower/vk/33797081/277480903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277486911;"Diana Monaroom";;;;https://tm.lovelasov.net/follower/vk/33797081/277486911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277512377;"心 榮譽和良心";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/33797081/277512377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277514465;"Рипак Оксана";"41 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/33797081/277514465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277515566;"Петр Яров";;;;https://tm.lovelasov.net/follower/vk/33797081/277515566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277521725;"Тоня Мель";;;;https://tm.lovelasov.net/follower/vk/33797081/277521725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277528179;"Дмитрий Бондарь";"26 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/33797081/277528179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277531675;"Анастасия Леонова";;;;https://tm.lovelasov.net/follower/vk/33797081/277531675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277531996;"Ангелина Высоцкая";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/33797081/277531996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277564775;"Мукаев Анди";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/277564775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277577576;"Коваленко Мария";;Украина;Балаклея;https://tm.lovelasov.net/follower/vk/33797081/277577576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277587823;"Валерий Великий";;;;https://tm.lovelasov.net/follower/vk/33797081/277587823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277588373;"Диана Иванова";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/33797081/277588373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277629705;"Ольга Ольга";"34 года";;;https://tm.lovelasov.net/follower/vk/33797081/277629705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277635706;"Ольга Ивановна";"34 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/33797081/277635706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277636628;"Кирилл Славянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/277636628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277636863;"Anna Herrmann";;Германия;Bonn;https://tm.lovelasov.net/follower/vk/33797081/277636863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277638448;"Валерий Ливанов";;;;https://tm.lovelasov.net/follower/vk/33797081/277638448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277641896;"Анастасия Рыбина";;;;https://tm.lovelasov.net/follower/vk/33797081/277641896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277643439;"Κсения Φомина";;;;https://tm.lovelasov.net/follower/vk/33797081/277643439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277656079;"Андрей Попов";;;;https://tm.lovelasov.net/follower/vk/33797081/277656079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277669611;"Злата Сафарова";;;;https://tm.lovelasov.net/follower/vk/33797081/277669611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277709086;"Татьяня Восхитительная";;;;https://tm.lovelasov.net/follower/vk/33797081/277709086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277717011;"Оля Назарчук";;;;https://tm.lovelasov.net/follower/vk/33797081/277717011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277719075;"Шамиль Салгириев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/33797081/277719075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277721249;"Kris Myrkan";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/277721249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277727981;"Водительскоеа Удостоверениео";;;;https://tm.lovelasov.net/follower/vk/33797081/277727981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277742368;"Дарья Фоменко";;;;https://tm.lovelasov.net/follower/vk/33797081/277742368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277755232;"Александр Щербинин";;Россия;Березники;https://tm.lovelasov.net/follower/vk/33797081/277755232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277775648;"Danil Danilov";;;;https://tm.lovelasov.net/follower/vk/33797081/277775648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277781661;"Анна Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/277781661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277792431;"Лариса Коваль";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/33797081/277792431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277797046;"Настя Горлова";"29 лет";;;https://tm.lovelasov.net/follower/vk/33797081/277797046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277827783;"Х-Фактор Х-Фактор";;;;https://tm.lovelasov.net/follower/vk/33797081/277827783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277828588;"Саша Сергеев";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/277828588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277898983;"Танюшка Танк";;;;https://tm.lovelasov.net/follower/vk/33797081/277898983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277905872;"Βасилий Ηикитин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/277905872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277923346;"Александр Конкретный";;;;https://tm.lovelasov.net/follower/vk/33797081/277923346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277942372;"Ирина Иванова";;;;https://tm.lovelasov.net/follower/vk/33797081/277942372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277999253;"Марина Орлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/277999253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278015758;"Александр Вадимович";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/278015758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278041254;"Mike Mike";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/33797081/278041254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278044212;"Светлана Мягких";;;;https://tm.lovelasov.net/follower/vk/33797081/278044212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278045750;"Лиля Шулявская";;;;https://tm.lovelasov.net/follower/vk/33797081/278045750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278062552;"Ольга Зотова";;;;https://tm.lovelasov.net/follower/vk/33797081/278062552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278081188;"Веталинка Кул";;;;https://tm.lovelasov.net/follower/vk/33797081/278081188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278081393;"Iren Köhler";;;;https://tm.lovelasov.net/follower/vk/33797081/278081393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278081776;"Вячеслав Третьяк";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/33797081/278081776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278089826;"Маша Сидорова";;;;https://tm.lovelasov.net/follower/vk/33797081/278089826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278108241;"Юлия Смирнова";;;;https://tm.lovelasov.net/follower/vk/33797081/278108241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278117804;"Иван Андреев";;;;https://tm.lovelasov.net/follower/vk/33797081/278117804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278118614;"Игорь Николаев";;;;https://tm.lovelasov.net/follower/vk/33797081/278118614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278126664;"Евгения Рыбакова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33797081/278126664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278153102;"Станислав Кириленко";;;;https://tm.lovelasov.net/follower/vk/33797081/278153102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278172580;"Albert Kolmogorov";;Германия;Dortmund;https://tm.lovelasov.net/follower/vk/33797081/278172580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278177009;"Членопоп Жопопотам";;Россия;Караганда;https://tm.lovelasov.net/follower/vk/33797081/278177009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278183702;"Robert Brownic";;;;https://tm.lovelasov.net/follower/vk/33797081/278183702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278187008;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/33797081/278187008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278191886;"Аркадий Планеров";;;;https://tm.lovelasov.net/follower/vk/33797081/278191886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278202174;"Елена Чарковская";;;;https://tm.lovelasov.net/follower/vk/33797081/278202174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278210129;"Abc Finance";;;;https://tm.lovelasov.net/follower/vk/33797081/278210129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278214786;"Павел Волков";;;;https://tm.lovelasov.net/follower/vk/33797081/278214786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278218357;"Арнольд Мартиросян";;;;https://tm.lovelasov.net/follower/vk/33797081/278218357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278226062;"Светлана Денисова";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/33797081/278226062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278227476;"Інна Самойлова";;;;https://tm.lovelasov.net/follower/vk/33797081/278227476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278232161;"Кира Юдина";;;;https://tm.lovelasov.net/follower/vk/33797081/278232161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278258679;"Артём Карасёв";;;;https://tm.lovelasov.net/follower/vk/33797081/278258679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278279876;"Ольга Романчик";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/278279876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
