﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;115051615;"Анастасия Москаленко";;;;https://tm.lovelasov.net/follower/vk/43471223/115051615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116596423;"Никита Котельников";;;;https://tm.lovelasov.net/follower/vk/43471223/116596423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118176406;"Andrew Kardailsky";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/118176406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118667145;"Виталий Игоревич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/118667145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119950388;"Ксения Спиридёнок";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/43471223/119950388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121118030;"Манюша Курзанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/121118030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121520148;"Stas Sim";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/43471223/121520148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124790840;"Pavel Bologov";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/43471223/124790840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124966548;"Anna Bocharova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/124966548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127691100;"Игорь Касьянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/127691100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130931421;"Мария Бодрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/130931421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132144735;"Elena Sedletskaya";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/43471223/132144735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132574707;"Анастасия Ананьева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/132574707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133427014;"Александр Чибисов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/133427014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133712063;"Виктория Сагаева";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/43471223/133712063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133779442;"Владислав Голиус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/133779442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134095178;"Ипанитесь Кашыштопавжецкий";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/43471223/134095178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134375513;"Дима Пушкин";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/43471223/134375513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134708287;"Анастасия Аммосова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/43471223/134708287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135194056;"Алексей Захаров";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/135194056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135389148;"Егор Мацкевич";;;;https://tm.lovelasov.net/follower/vk/43471223/135389148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136318280;"Максим Дёмин";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/43471223/136318280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136856547;"Narek Yazeryan";;;;https://tm.lovelasov.net/follower/vk/43471223/136856547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137099523;"Михаил Клюжев";"36 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/43471223/137099523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137255368;"Катя Бражникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/137255368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137488043;"Энцефалитный Клещ";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/137488043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138161613;"Кэн Пак";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/43471223/138161613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139060195;"Алексей Топов";;;;https://tm.lovelasov.net/follower/vk/43471223/139060195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139067255;"Artem Adamov";"40 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/43471223/139067255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140032255;"Александр Юрков";"29 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/43471223/140032255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140198078;"Степан Сорокопутов";"30 лет";;;https://tm.lovelasov.net/follower/vk/43471223/140198078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142255939;"Андрей Гаркавец";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/43471223/142255939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142885504;"Светлана Кручкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/142885504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143149241;"Алексей Новиков";"49 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/43471223/143149241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144217552;"Дмитрий Кузнецов";"33 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/43471223/144217552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144852034;"Эдуард Κрюков";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/144852034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145462900;"Ксения Репина";"28 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/43471223/145462900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146293060;"Денис Соболев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/146293060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146512238;"Fedor Ivashin";;;;https://tm.lovelasov.net/follower/vk/43471223/146512238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147282646;"Максим Крысанов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/147282646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147753061;"Тарас Малолетко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/147753061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148676031;"Anton Kluev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/148676031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149070633;"Александр Агеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/149070633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149084464;"Zинина Olga";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/149084464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150382172;"Маша Чаплюн";;;;https://tm.lovelasov.net/follower/vk/43471223/150382172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150737405;"Виолетта Бергер";;;;https://tm.lovelasov.net/follower/vk/43471223/150737405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150873746;"Sailor Jerry";;;;https://tm.lovelasov.net/follower/vk/43471223/150873746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151645590;"Илья Царь";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/43471223/151645590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152676239;"Саша Александров";;;;https://tm.lovelasov.net/follower/vk/43471223/152676239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154549934;"Дарья Лопарёва";;;;https://tm.lovelasov.net/follower/vk/43471223/154549934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154752389;"Анюта Карасева";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/43471223/154752389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155785225;"Артём Atoe";;Россия;Самара;https://tm.lovelasov.net/follower/vk/43471223/155785225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156462935;"Михаил Ледовских";"28 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/43471223/156462935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156784696;"Андрей Андрей";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/156784696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160291654;"Павел Матросов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/160291654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160875424;"Юрий Фролов";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/43471223/160875424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161343181;"Сап Энелье";;;;https://tm.lovelasov.net/follower/vk/43471223/161343181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162715716;"Аркадий Алексеев";;;;https://tm.lovelasov.net/follower/vk/43471223/162715716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163504593;"Гоша Каргопольцев";;;;https://tm.lovelasov.net/follower/vk/43471223/163504593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163891536;"Алексей Терлеев";"52 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/43471223/163891536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165675076;"Тамара Преображенская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/165675076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165870301;"Tanyusha Mars";;;;https://tm.lovelasov.net/follower/vk/43471223/165870301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166616273;"Петр Хоффман";;Россия;Самара;https://tm.lovelasov.net/follower/vk/43471223/166616273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167566322;"Гуля Таркнаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/167566322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167664397;"Negr Sovkusom";;;;https://tm.lovelasov.net/follower/vk/43471223/167664397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168996958;"Анька Малая";"34 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/43471223/168996958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170029519;"Антон Лысенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/170029519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171886822;"Кирилл Сидоров";;;;https://tm.lovelasov.net/follower/vk/43471223/171886822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173775330;"Эльмира Шегапова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/173775330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174001232;"Екатерина Савинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/174001232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175451482;"Teddy Picker";;;;https://tm.lovelasov.net/follower/vk/43471223/175451482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175907990;"Цирк Алматы";"52 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/43471223/175907990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176607053;"Василий Черевко";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/176607053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176894589;"Олег Михневич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/176894589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177439370;"Станислав Великолепный";;;;https://tm.lovelasov.net/follower/vk/43471223/177439370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177941289;"Евгений Карпов";;;;https://tm.lovelasov.net/follower/vk/43471223/177941289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178604185;"Filip Bandit";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43471223/178604185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179154097;"Alex Lee";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/179154097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179256012;"Некто Оля";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/179256012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180268083;"Какбэ Крабэ";;;;https://tm.lovelasov.net/follower/vk/43471223/180268083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180422879;"Dima Mihaylov";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/180422879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182042487;"Anna Schwarz";;Германия;"Menden (Sauerland)";https://tm.lovelasov.net/follower/vk/43471223/182042487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182420858;"David Burlet";"53 года";Франция;Paris;https://tm.lovelasov.net/follower/vk/43471223/182420858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182796402;"Natalle Golubeva";;;;https://tm.lovelasov.net/follower/vk/43471223/182796402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183413839;"Tyomoo Babajanyan";"28 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/43471223/183413839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183477146;"Саша Вкусняша";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/183477146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184470009;"Георгий Βласенко";;;;https://tm.lovelasov.net/follower/vk/43471223/184470009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184901244;"Медовый Пряник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/184901244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185946272;"Столики Онлайн";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/185946272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186433899;"Лоа Лета";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/186433899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186710150;"Гоша Кустов";;;;https://tm.lovelasov.net/follower/vk/43471223/186710150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187340942;"Levon Snetsunts";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/43471223/187340942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187479958;"Олеся Лисицина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/43471223/187479958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187490136;"Кристина Александровна";;;;https://tm.lovelasov.net/follower/vk/43471223/187490136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188186200;"Naniko Galegova";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/188186200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188915323;"Александра Яковлева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/188915323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189668358;"Анна Коровьева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/189668358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190613856;"Ника Звездная";;;;https://tm.lovelasov.net/follower/vk/43471223/190613856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191343817;"Юра Садварий";;;;https://tm.lovelasov.net/follower/vk/43471223/191343817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193361237;"Varya Poletaeva";;;;https://tm.lovelasov.net/follower/vk/43471223/193361237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194398817;"Светлана Арланова";"49 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/43471223/194398817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196050714;"Pavel Papelsson";;;;https://tm.lovelasov.net/follower/vk/43471223/196050714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196665741;"Карина Рысаева";"25 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/43471223/196665741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197050098;"Слава Рашников";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/43471223/197050098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197483641;"Юлия Мельник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/197483641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200787909;"Irina Baganaeva";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43471223/200787909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201546209;"Viktor Mazulyk";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/43471223/201546209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201969166;"Алия Джумашева";"38 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/43471223/201969166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202127762;"Сергей Петушков";;;;https://tm.lovelasov.net/follower/vk/43471223/202127762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203466997;"Наташа Лермонтова";;;;https://tm.lovelasov.net/follower/vk/43471223/203466997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203848580;"Diana Georgidze";;;;https://tm.lovelasov.net/follower/vk/43471223/203848580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203873608;"Овцевод Баранов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/203873608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204559315;"Kurt Cobain";"57 лет";;;https://tm.lovelasov.net/follower/vk/43471223/204559315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208105669;"Вася Миронова";;;;https://tm.lovelasov.net/follower/vk/43471223/208105669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208751247;"Ксения Тучинская";"56 лет";Россия;Королёв;https://tm.lovelasov.net/follower/vk/43471223/208751247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209361762;"Слава Мирный";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/209361762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210038959;"Макс Соловьёв";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/210038959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210430457;"Анфиса Ермоленко";;;;https://tm.lovelasov.net/follower/vk/43471223/210430457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210900858;"Лиана Черненко";;;;https://tm.lovelasov.net/follower/vk/43471223/210900858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211324451;"Алиса Мельникова";;;;https://tm.lovelasov.net/follower/vk/43471223/211324451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211663252;"Дарья Шакирова";"32 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/43471223/211663252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212685300;"Анжелика Нескучай";;;;https://tm.lovelasov.net/follower/vk/43471223/212685300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213695588;"Влада Дьяченко";;;;https://tm.lovelasov.net/follower/vk/43471223/213695588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213739014;"Виталий Давыдов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/213739014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213859510;"Вероника Дорошенко";;;;https://tm.lovelasov.net/follower/vk/43471223/213859510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214733108;"Алина Петрова";;;;https://tm.lovelasov.net/follower/vk/43471223/214733108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215200507;"Диана Анисимова";;;;https://tm.lovelasov.net/follower/vk/43471223/215200507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215575884;"Дарья Данилова";;;;https://tm.lovelasov.net/follower/vk/43471223/215575884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215580424;"Наталия Коломиец";;;;https://tm.lovelasov.net/follower/vk/43471223/215580424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215586012;"Alessandro Passione";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/215586012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215695642;"Денис Скиданов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/43471223/215695642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215761694;"Мария Шнейдере";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/43471223/215761694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216741538;"Run Run";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/216741538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217438904;"Жанна Попова";;;;https://tm.lovelasov.net/follower/vk/43471223/217438904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217544686;"Наталья Власенко";;;;https://tm.lovelasov.net/follower/vk/43471223/217544686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217750272;"Виктория Кулик";;;;https://tm.lovelasov.net/follower/vk/43471223/217750272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217750749;"Алина Петрова";;;;https://tm.lovelasov.net/follower/vk/43471223/217750749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217850221;"Анфиса Матвиенко";;;;https://tm.lovelasov.net/follower/vk/43471223/217850221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217981441;"Анна Грицай";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/217981441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217982176;"Людмила Федорова";;;;https://tm.lovelasov.net/follower/vk/43471223/217982176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217983236;"Лариса Марченко";;;;https://tm.lovelasov.net/follower/vk/43471223/217983236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217983550;"Дарья Ковтун";;;;https://tm.lovelasov.net/follower/vk/43471223/217983550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218075663;"Ilqar Ahadli";"40 лет";Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/43471223/218075663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218242043;"Екатерина Глущенко";;;;https://tm.lovelasov.net/follower/vk/43471223/218242043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218242807;"Алла Михайленко";;;;https://tm.lovelasov.net/follower/vk/43471223/218242807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218242948;"Валерия Волкова";;;;https://tm.lovelasov.net/follower/vk/43471223/218242948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218243452;"Валерия Москаленко";;;;https://tm.lovelasov.net/follower/vk/43471223/218243452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218243750;"Анна Ленина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/218243750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218459464;"Зинаида Кириченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/218459464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
