﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;34497938;"Kirill Shmagin";;Россия;Петелино;https://tm.lovelasov.net/follower/vk/22258913/34497938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34620258;"Екатерина Киреева";;;;https://tm.lovelasov.net/follower/vk/22258913/34620258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34722820;"Артем Гладышев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/34722820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34838953;"S Che";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/34838953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35340606;"Yanina Miloslavskaja";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/35340606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35684263;"Евгения Петрова";;;;https://tm.lovelasov.net/follower/vk/22258913/35684263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35976598;"Анастасия Богородцева";;;;https://tm.lovelasov.net/follower/vk/22258913/35976598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36081591;"Мария Данилова";;Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/36081591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36147525;"Дмитрий Боровой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/36147525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36248317;"Валера Демидов";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/22258913/36248317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36441536;"Мария Елисейкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/36441536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36612270;"Алёна Кувшинова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22258913/36612270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36749108;"Катруся Маслова";"32 года";Россия;Кубинка;https://tm.lovelasov.net/follower/vk/22258913/36749108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37305281;"Makhina Baturova";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/22258913/37305281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37332840;"Ксения Першукова";;Россия;Апрелевка;https://tm.lovelasov.net/follower/vk/22258913/37332840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37450773;"Лилия Заболотникова";;;;https://tm.lovelasov.net/follower/vk/22258913/37450773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37770092;"Виктор Ковалев";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/22258913/37770092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38734920;"Джанэли Смбатян";;;;https://tm.lovelasov.net/follower/vk/22258913/38734920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39106497;"Анастасия Геннадьевна";;;;https://tm.lovelasov.net/follower/vk/22258913/39106497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39264536;"Оксаночка Билогубка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/39264536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39283358;"Дарья Тихонова";"36 лет";Россия;Власиха;https://tm.lovelasov.net/follower/vk/22258913/39283358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40037870;"Denis Vasiliev";;;;https://tm.lovelasov.net/follower/vk/22258913/40037870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40101268;"Витя Шелаев";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/40101268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40225795;"Дарья Барынина";;;;https://tm.lovelasov.net/follower/vk/22258913/40225795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40600191;"Geni Fer";;;;https://tm.lovelasov.net/follower/vk/22258913/40600191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40677998;"Aime Moi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/40677998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40725678;"Егор Карпухин";;;;https://tm.lovelasov.net/follower/vk/22258913/40725678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40880344;"Дарина Селиванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/40880344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40884878;"Паша Верцинский";"29 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/22258913/40884878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41449651;"Кристина Татарова";;Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/41449651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41804257;"Виктория Макаревич";;;;https://tm.lovelasov.net/follower/vk/22258913/41804257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42233725;"Екатерина Харитоненкова";;Россия;Ельня;https://tm.lovelasov.net/follower/vk/22258913/42233725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42265355;"Яна Ведехина";;Россия;Власиха;https://tm.lovelasov.net/follower/vk/22258913/42265355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43396695;"Юлия Кукушкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/43396695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43708120;"Виолетта Данюкова";;;;https://tm.lovelasov.net/follower/vk/22258913/43708120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44116117;"Регина Камалова";;;;https://tm.lovelasov.net/follower/vk/22258913/44116117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44503611;"Елена Волкова";"44 года";Россия;Звенигород;https://tm.lovelasov.net/follower/vk/22258913/44503611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44719809;"Кирилл Тедеев";"30 лет";Россия;Апрелевка;https://tm.lovelasov.net/follower/vk/22258913/44719809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44749872;"Гульжана Мамаева";;;;https://tm.lovelasov.net/follower/vk/22258913/44749872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44940124;"Александра Завидова";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/44940124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45253830;"Никита Орлов";"37 лет";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/45253830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45480985;"Людмила Ганчева-Главацкая";;Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/22258913/45480985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45519067;"Марина Складчикова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/22258913/45519067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45692690;"Михаил Худадян";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/45692690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45705028;"Алёна Shigina";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/45705028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46161141;"Николай Копылов";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/22258913/46161141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46263352;"Светлана Розыева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/46263352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47523951;"Дмитрий Раков";;Россия;Летний;https://tm.lovelasov.net/follower/vk/22258913/47523951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47702322;"Trust Trus";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/47702322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48090180;"Мария Андреева";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/22258913/48090180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48347100;"Виктор Янкулаев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22258913/48347100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49416933;"Танька Коррозия";;;;https://tm.lovelasov.net/follower/vk/22258913/49416933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49730019;"Яна Калашникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/49730019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49773203;"Виктория Духовная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/49773203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50141772;"Александр Охтырский";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/50141772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50191168;"Олег Харченко";;;;https://tm.lovelasov.net/follower/vk/22258913/50191168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50313164;"Олег Курилло";"35 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/50313164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50337133;"Маша Кириченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/50337133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50487920;"Наталья Маркова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/50487920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50918525;"Саша Мороз";;;;https://tm.lovelasov.net/follower/vk/22258913/50918525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50990248;"Денис Мещеряков";;;;https://tm.lovelasov.net/follower/vk/22258913/50990248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51179317;"Светланка Якимёнок";;Россия;Калининец;https://tm.lovelasov.net/follower/vk/22258913/51179317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51395195;"Roman Popov";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/51395195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51679496;"Миша Иванилов";;;;https://tm.lovelasov.net/follower/vk/22258913/51679496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51974263;"Алла Сманцер";;Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/51974263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52153607;"Дмитрий Губарев";;;;https://tm.lovelasov.net/follower/vk/22258913/52153607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52293229;"Света Маклыгина";;;;https://tm.lovelasov.net/follower/vk/22258913/52293229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52393336;"Наташа Калинина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/52393336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52552163;"Igor Ol";;;;https://tm.lovelasov.net/follower/vk/22258913/52552163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52679239;"Сергей Стекачёв";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/52679239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52720513;"Леся Гайнулина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/52720513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52862293;"Марина Иваницкая";;;;https://tm.lovelasov.net/follower/vk/22258913/52862293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53448299;"Екатерина Дуринова";;Россия;Городок-17;https://tm.lovelasov.net/follower/vk/22258913/53448299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53484893;"Эля Юдина";;;;https://tm.lovelasov.net/follower/vk/22258913/53484893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53721443;"Мария Пьяных";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/53721443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54146087;"Татьяна Бондарчук";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/22258913/54146087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54219559;"Валерия Степанова";"26 лет";Россия;Звенигород;https://tm.lovelasov.net/follower/vk/22258913/54219559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54393576;"Дмитрий Прокофьев";;Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/22258913/54393576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54967596;"Алан Алиев";;;;https://tm.lovelasov.net/follower/vk/22258913/54967596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55639372;"Александра Сергеевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/55639372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55708487;"Виктория Исманова";;;;https://tm.lovelasov.net/follower/vk/22258913/55708487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56379503;"Сергей Трофимов";;Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/22258913/56379503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56871134;"Мстислав Черваков";;;;https://tm.lovelasov.net/follower/vk/22258913/56871134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56921627;"Михаил Радио";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/56921627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58082525;"Кристина Почекутова";;;;https://tm.lovelasov.net/follower/vk/22258913/58082525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58358057;"Лучший-Сорт Кокаина";;;;https://tm.lovelasov.net/follower/vk/22258913/58358057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58362105;"Вера Маслова";;Россия;;https://tm.lovelasov.net/follower/vk/22258913/58362105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58533870;"Артём Лимещенко";;Россия;"Лесной городок";https://tm.lovelasov.net/follower/vk/22258913/58533870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59049230;"Елизавета Акушер";;;;https://tm.lovelasov.net/follower/vk/22258913/59049230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59340820;"Лилия Лебедева";;;;https://tm.lovelasov.net/follower/vk/22258913/59340820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59394791;"Дмитрий Смирнов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22258913/59394791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60158713;"Татьяна Масалкина";"40 лет";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/60158713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60744791;"Эльвина Власова";;;;https://tm.lovelasov.net/follower/vk/22258913/60744791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61299147;"Павел Робу";;Россия;Омск;https://tm.lovelasov.net/follower/vk/22258913/61299147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61342951;"Елена Костина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/61342951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61517770;"Наргиза Хайдарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/61517770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61707403;"Катерина Катеринина";;Россия;Звенигород;https://tm.lovelasov.net/follower/vk/22258913/61707403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61796935;"Nikolay Treet";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/61796935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61862885;"Оксана Титова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/61862885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61904515;"Анастасия Прошенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/61904515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62168835;"V@Nek Бурняшев";;Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/62168835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62763760;"Паша Pasha";;;;https://tm.lovelasov.net/follower/vk/22258913/62763760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63416670;"Виктория Дубоносова";;;;https://tm.lovelasov.net/follower/vk/22258913/63416670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63912859;"Кристина Федорченко";;;;https://tm.lovelasov.net/follower/vk/22258913/63912859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64167363;"Кристина Санникова";;;;https://tm.lovelasov.net/follower/vk/22258913/64167363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64212576;"Юлия Лазарева";;Россия;Кубинка;https://tm.lovelasov.net/follower/vk/22258913/64212576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64711883;"Александр Конин";"38 лет";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/22258913/64711883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65060968;"Lena Andreeva";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/65060968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65195300;"Владимир Панфёров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/65195300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65818453;"Артур Нагаев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/22258913/65818453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66002942;"Иоанна Грозная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/66002942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66022535;"Екатерина Стрелкова";;;;https://tm.lovelasov.net/follower/vk/22258913/66022535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66236052;"Виктория Петрова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/66236052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67259008;"Александр Путинцев";;;;https://tm.lovelasov.net/follower/vk/22258913/67259008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67266175;"Макс Бродников";;Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/22258913/67266175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67267840;"Елена Еремкина";;;;https://tm.lovelasov.net/follower/vk/22258913/67267840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67447395;"Николай Упоров";;;;https://tm.lovelasov.net/follower/vk/22258913/67447395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67449662;"Ultra Pop";;Россия;Апрелевка;https://tm.lovelasov.net/follower/vk/22258913/67449662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67464623;"Роман Перец";"44 года";Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/22258913/67464623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67504992;"Кристина Кулаева";"40 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/67504992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67775965;"Елена Короткова";;;;https://tm.lovelasov.net/follower/vk/22258913/67775965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68430011;"Иришка Шaронoвa";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/68430011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68799761;"Никита Романов";;;;https://tm.lovelasov.net/follower/vk/22258913/68799761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68967491;"Johnson Joe";;;;https://tm.lovelasov.net/follower/vk/22258913/68967491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69674163;"Елена Бугай";;Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/22258913/69674163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69690426;"Олег Ll";;Россия;Киров;https://tm.lovelasov.net/follower/vk/22258913/69690426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69843206;"Иван Фрост";"38 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/22258913/69843206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70053458;"Любовь Бышевая";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/70053458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70342235;"Михаил Топтыгин";"37 лет";Россия;Жаворонки;https://tm.lovelasov.net/follower/vk/22258913/70342235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70417925;"Алексей Голиков";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/70417925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70475095;"Катерина Федорова";;;;https://tm.lovelasov.net/follower/vk/22258913/70475095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70489714;"Сергей Самойлов";;;;https://tm.lovelasov.net/follower/vk/22258913/70489714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71216105;"Марічка Зубко";;Украина;Косов;https://tm.lovelasov.net/follower/vk/22258913/71216105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71658112;"Артем Мальчиков";;;;https://tm.lovelasov.net/follower/vk/22258913/71658112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72303926;"Red Devil";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/72303926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72747840;"Ксю Любимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/72747840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73220323;"Денис Зверев";;;;https://tm.lovelasov.net/follower/vk/22258913/73220323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74071508;"Юлия Завадская";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/22258913/74071508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75354321;"Кристина Слепцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/75354321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75368947;"Тимур Митько";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/22258913/75368947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75484891;"Daria Pavlenko";;Россия;Барвиха;https://tm.lovelasov.net/follower/vk/22258913/75484891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75564656;"Светлана Журова";;Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/75564656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76323188;"Алексей Talkbox";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/76323188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76977988;"Евгений Тюрин";;Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/22258913/76977988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77330741;"Vitalik Yavorenko";;Израиль;Ашкелон;https://tm.lovelasov.net/follower/vk/22258913/77330741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77785375;"Sergey Bocharov";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/22258913/77785375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77823210;"Юрий Климов";;Россия;Звенигород;https://tm.lovelasov.net/follower/vk/22258913/77823210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77923041;"Ольга Мухсиян";"34 года";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/77923041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79023343;"Андрей Балясников";;;;https://tm.lovelasov.net/follower/vk/22258913/79023343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
