﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/59556502/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164361806;"Оксана Оксана";"40 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/59556502/164361806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164680944;"Екатерина Бекшаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/164680944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165158180;"Иннокентий Дачников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/165158180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165356924;"Антон Смородин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/165356924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165362846;"Илья Николаев";"122 года";Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/59556502/165362846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167160425;"Владислав Байдиков";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/59556502/167160425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167428401;"Владислав Олегов";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/167428401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168019859;"Дмитрий Нелидов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/168019859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168041744;"Жанна Мамудова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/168041744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169040970;"Das Katz";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/169040970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169247987;"Владимир Свитов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/59556502/169247987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169648106;"Лиза Кузнецова";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/169648106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169750163;"Вагиф Тимошко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/169750163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169935703;"Цветочный Остров";;;;https://tm.lovelasov.net/follower/vk/59556502/169935703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170303331;"Анна Сеничева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/170303331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173005142;"Александр Попов";;;;https://tm.lovelasov.net/follower/vk/59556502/173005142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173138302;"Makram Mayar";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/173138302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173564718;"Денис Полын";;;;https://tm.lovelasov.net/follower/vk/59556502/173564718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173812542;"Наталья Шагаева";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59556502/173812542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174343872;"Вадим Солошенко";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/59556502/174343872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174828398;"Света Устимова";;Эстония;;https://tm.lovelasov.net/follower/vk/59556502/174828398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178653514;"Дмитрий Иванов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/178653514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178669775;"Дина Демина";;;;https://tm.lovelasov.net/follower/vk/59556502/178669775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178717028;"Леська Сай";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/178717028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178924204;"Людочка Кугенева";;;;https://tm.lovelasov.net/follower/vk/59556502/178924204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180534455;"Вика Большакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/180534455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180879581;"Георгий Битов";;;;https://tm.lovelasov.net/follower/vk/59556502/180879581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182573162;"Monika Ustimova";;;;https://tm.lovelasov.net/follower/vk/59556502/182573162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182750293;"Юлия Казак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/182750293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182781884;"Алена Никулина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/182781884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183077219;"Яна Иштыкова";;;;https://tm.lovelasov.net/follower/vk/59556502/183077219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183545013;"Сергей Забываев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/183545013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183756078;"Ника Снежова";;;;https://tm.lovelasov.net/follower/vk/59556502/183756078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183855333;"Ольга Хабина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/183855333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183989821;"Галина Байдикова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/59556502/183989821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184150472;"Айс Зимов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/184150472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184425763;"Валерия Фокина";"30 лет";Узбекистан;Каттакурган;https://tm.lovelasov.net/follower/vk/59556502/184425763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184526890;"Алексей Трейдер";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/59556502/184526890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184770157;"Илья Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/184770157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185069070;"Зара Асриян";;;;https://tm.lovelasov.net/follower/vk/59556502/185069070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185680817;"Мария Никитина";;;;https://tm.lovelasov.net/follower/vk/59556502/185680817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185734896;"Иван Петров";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/59556502/185734896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188035687;"Карина Брагина";;;;https://tm.lovelasov.net/follower/vk/59556502/188035687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188148085;"Валерия Богачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/188148085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188887156;"Игорь Кегель";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/188887156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189458620;"Дмитрий Сладков";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/59556502/189458620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189795830;"Алиса Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/189795830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189983865;"Катя Орлова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59556502/189983865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189991981;"Лейла Соколова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/189991981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190088689;"Лина Семенова";;;;https://tm.lovelasov.net/follower/vk/59556502/190088689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190413157;"Ayten Eliyeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/190413157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190564167;"Никита Зырянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/190564167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190692166;"Игорь Воронин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/190692166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191217354;"Федор Краснов";;;;https://tm.lovelasov.net/follower/vk/59556502/191217354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191698922;"Ирина Мира";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/191698922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191880579;"Женя Пелихов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/191880579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192706513;"Кирилл Панфилов";"25 лет";Россия;Лакинск;https://tm.lovelasov.net/follower/vk/59556502/192706513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193809121;"Никак Геннадий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/193809121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193863927;"Олег Патапыч";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/193863927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194599087;"Денис Комаров";;Россия;Самара;https://tm.lovelasov.net/follower/vk/59556502/194599087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195301577;"Adam Ismoilov";"34 года";;;https://tm.lovelasov.net/follower/vk/59556502/195301577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195518217;"Настя Траут";;;;https://tm.lovelasov.net/follower/vk/59556502/195518217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196150032;"Плюша Ланской";;;;https://tm.lovelasov.net/follower/vk/59556502/196150032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196513505;"Ольга Бурхан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/196513505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196598103;"Владислав Беляев";;;;https://tm.lovelasov.net/follower/vk/59556502/196598103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197417006;"Александра Калинкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/197417006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197959279;"Сергей Пу";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/197959279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198131545;"Сергей Родионов";;;;https://tm.lovelasov.net/follower/vk/59556502/198131545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198538470;"Иван Шмелёв";;;;https://tm.lovelasov.net/follower/vk/59556502/198538470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199046052;"Anastasiya Zubareva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/199046052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199578919;"Кристина Кристюня";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/199578919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200659940;"Алина Ветринская";;;;https://tm.lovelasov.net/follower/vk/59556502/200659940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200706122;"Фаррухчик Хасанов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/200706122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200883641;"Алиса Чудесная";;;;https://tm.lovelasov.net/follower/vk/59556502/200883641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203036538;"Андрей Рублев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/203036538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203455023;"Максим Ефимов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/203455023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203756347;"Лилиана Семёновна";;;;https://tm.lovelasov.net/follower/vk/59556502/203756347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204481146;"Таисия Абрамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/204481146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204886962;"Денис Логинов";;;;https://tm.lovelasov.net/follower/vk/59556502/204886962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205181768;"Евгений Орлов";;Россия;Балахна;https://tm.lovelasov.net/follower/vk/59556502/205181768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205422109;"Евгения Анатольевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/205422109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205681615;"Андрей Антонов";;;;https://tm.lovelasov.net/follower/vk/59556502/205681615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205688185;"Матвій Грипич";;Украина;Забороль;https://tm.lovelasov.net/follower/vk/59556502/205688185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206186010;"Марина Примак";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/59556502/206186010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206583811;"Федя Федечкин";"48 лет";;;https://tm.lovelasov.net/follower/vk/59556502/206583811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207037272;"Паша Уткин";;США;Boston;https://tm.lovelasov.net/follower/vk/59556502/207037272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207259840;"Екатерина Николаевна";;;;https://tm.lovelasov.net/follower/vk/59556502/207259840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207370875;"Лена Усачева";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/59556502/207370875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208554310;"Ден Круть";;;;https://tm.lovelasov.net/follower/vk/59556502/208554310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208559000;"Егорка Альпинист";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/59556502/208559000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208954429;"Светлана Ромашевич";;;;https://tm.lovelasov.net/follower/vk/59556502/208954429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209090364;"Олеся Гнатишин";;;;https://tm.lovelasov.net/follower/vk/59556502/209090364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209179345;"Megan Fox";"38 лет";США;"Oak Ridge";https://tm.lovelasov.net/follower/vk/59556502/209179345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209544830;"Ольга Костромина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/209544830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209634283;"Лиза Котова";;;;https://tm.lovelasov.net/follower/vk/59556502/209634283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209635611;"Лилиана Долгорукова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/209635611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209697391;"Адам Форке";;;;https://tm.lovelasov.net/follower/vk/59556502/209697391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209922418;"Наташа Балтийская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/209922418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209965633;"Родион Назарук";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/209965633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210025777;"Александр Спорткарта";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59556502/210025777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210172370;"Алан Чуреков";;;;https://tm.lovelasov.net/follower/vk/59556502/210172370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210209130;"Анастасия Смирнова";;;;https://tm.lovelasov.net/follower/vk/59556502/210209130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210409427;"Александр Шульга";;;;https://tm.lovelasov.net/follower/vk/59556502/210409427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210496929;"Матвеев Сергей";;;;https://tm.lovelasov.net/follower/vk/59556502/210496929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210857929;"Арина Сергеевна";;;;https://tm.lovelasov.net/follower/vk/59556502/210857929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210988406;"Ilya Dunaev";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59556502/210988406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211423742;"Толя Толяныч";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/59556502/211423742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211485583;"Максим Русимов";;;;https://tm.lovelasov.net/follower/vk/59556502/211485583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211912805;"Анастасия Лебедева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/211912805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212027399;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/59556502/212027399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212085589;"Сергей Микалиан";;;;https://tm.lovelasov.net/follower/vk/59556502/212085589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213724342;"Kristina Khrabrova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/213724342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214578199;"Затейник Затеников";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/214578199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214797126;"Александр Денисов";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59556502/214797126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214977865;"Лилия Зевакина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59556502/214977865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215277943;"Анастасия Сокуренко";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/215277943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215918001;"Casio G-Shock";;;;https://tm.lovelasov.net/follower/vk/59556502/215918001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216193668;"Jēkabs Vaicis";"36 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/59556502/216193668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216320866;"Антонио Безумный";;;;https://tm.lovelasov.net/follower/vk/59556502/216320866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216347347;"Susan Glenn";"32 года";Великобритания;London;https://tm.lovelasov.net/follower/vk/59556502/216347347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216520494;"Alexey Varzakov";;;;https://tm.lovelasov.net/follower/vk/59556502/216520494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216556371;"Emre Durum";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/216556371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216657840;"Дарья Славина";;;;https://tm.lovelasov.net/follower/vk/59556502/216657840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216722566;"Захарова Ирина";;;;https://tm.lovelasov.net/follower/vk/59556502/216722566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216826431;"Мария Новикова";;;;https://tm.lovelasov.net/follower/vk/59556502/216826431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217065464;"Nastya Solovyova";;;;https://tm.lovelasov.net/follower/vk/59556502/217065464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217468026;"Sati Khachatryan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/217468026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217660099;"Давид Санжиев";;;;https://tm.lovelasov.net/follower/vk/59556502/217660099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217674161;"Елена Прокопенко";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/59556502/217674161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217704132;"Дмитрий Попов";;;;https://tm.lovelasov.net/follower/vk/59556502/217704132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217838499;"Карина Орлова";;;;https://tm.lovelasov.net/follower/vk/59556502/217838499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217976462;"Николай Рябинин";"46 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/59556502/217976462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218065643;"Вероника Кузьмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/218065643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218396427;"Данила Кузнетцов";;;;https://tm.lovelasov.net/follower/vk/59556502/218396427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218826885;"Мария Кудашева";;;;https://tm.lovelasov.net/follower/vk/59556502/218826885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218835656;"Лариса Андрианова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/218835656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219656502;"Nika Nika";;;;https://tm.lovelasov.net/follower/vk/59556502/219656502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219777940;"Смеагол Лисий";;;;https://tm.lovelasov.net/follower/vk/59556502/219777940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219837885;"Анжелка Муркавская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/219837885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220095398;"Александр Елисеев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59556502/220095398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220101822;"Рита Валиева";;;;https://tm.lovelasov.net/follower/vk/59556502/220101822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220320757;"Fun Realmadrid";;;;https://tm.lovelasov.net/follower/vk/59556502/220320757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220377329;"Николай Спортивный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/220377329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220860959;"Марина Лубнева";;;;https://tm.lovelasov.net/follower/vk/59556502/220860959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221369691;"Влад Бостон";;;;https://tm.lovelasov.net/follower/vk/59556502/221369691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221371252;"Максим Ерофеев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/221371252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221389961;"Веселый Праздник";;;;https://tm.lovelasov.net/follower/vk/59556502/221389961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
