﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;201289054;"Даня Федоров";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/41003770/201289054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201329479;"Марат Ганиев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/201329479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201546478;"Дмитрий Рунов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/201546478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201556090;"Николай Ковалев";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/41003770/201556090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201629726;"Сергей Северянин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/201629726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201638161;"Ксюша Мисера";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41003770/201638161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201660727;"Ваня Ванин";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/201660727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201746180;"Фарид Улямаев";"40 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/201746180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201759447;"Влад Хатюшин";"23 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/41003770/201759447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201861664;"Кирилл Черный";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/201861664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201887930;"Вітя Петров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/201887930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201928857;"Катя Катерина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41003770/201928857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201960664;"Биатлон Ii";"37 лет";;;https://tm.lovelasov.net/follower/vk/41003770/201960664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201971913;"Максим Стажкин";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/41003770/201971913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201989709;"Влад Кагерманов";"26 лет";Украина;Курахово;https://tm.lovelasov.net/follower/vk/41003770/201989709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202004340;"Juan-Carlos Amigos-De-Lavehos";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/41003770/202004340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202034099;"Аня Камовская";;Россия;;https://tm.lovelasov.net/follower/vk/41003770/202034099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202093093;"Стас Смирнов";;Украина;;https://tm.lovelasov.net/follower/vk/41003770/202093093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202098633;"Коля Горемыкин";;Эстония;"Kohtla-Järve (Кохтла-Ярве)";https://tm.lovelasov.net/follower/vk/41003770/202098633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202188798;"Ольга Якимова";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/41003770/202188798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202231883;"Αндрей Πавлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/202231883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202284153;"Мария Иванова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/202284153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202390177;"Ростислав Осипчук";"26 лет";Украина;Кицмань;https://tm.lovelasov.net/follower/vk/41003770/202390177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202448135;"Роман Фендельман";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41003770/202448135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202454037;"The Pirate";;;;https://tm.lovelasov.net/follower/vk/41003770/202454037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202508396;"Тимофей Петухов";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/41003770/202508396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202561754;"Владимир Полежаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/202561754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202637533;"Марина Никаншина";"62 года";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/41003770/202637533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202706750;"Саша Мухин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/202706750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202803774;"Денис Журавлев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/202803774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202803991;"Ирина Волкова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/202803991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202888861;"Андрей Горелов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/202888861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203056942;"Екатерина Андреева";"48 лет";Россия;Иноземцево;https://tm.lovelasov.net/follower/vk/41003770/203056942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203068850;"Кристина Бахмацкая";;;;https://tm.lovelasov.net/follower/vk/41003770/203068850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203157288;"Юра Киселев";"66 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/203157288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203163651;"Андрей Рыбак";"26 лет";Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/41003770/203163651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203306088;"Олег Тарасов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/203306088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203346698;"Артём Атаман";"36 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/41003770/203346698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203353447;"Олеся Михайчук";"32 года";;;https://tm.lovelasov.net/follower/vk/41003770/203353447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203366204;"Fisherman Sentik";"29 лет";;;https://tm.lovelasov.net/follower/vk/41003770/203366204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203432692;"Тимур Мухамедзянов";;Россия;Орск;https://tm.lovelasov.net/follower/vk/41003770/203432692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203433382;"Наталья Лукьянова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41003770/203433382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203528856;"Роман Лохавичев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/41003770/203528856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203652424;"Εвгений Τерентьев";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/41003770/203652424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203694650;"Илона Кислюк";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/41003770/203694650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203792085;"Кирилл Петров";"40 лет";Россия;"Тоцкое 2-е";https://tm.lovelasov.net/follower/vk/41003770/203792085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203797903;"Αртур Βишняков";;Россия;Кувшиново;https://tm.lovelasov.net/follower/vk/41003770/203797903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203820826;"Мария Милая";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/203820826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203924179;"Динар Гайфуллин";"25 лет";Россия;"Верхние Киги";https://tm.lovelasov.net/follower/vk/41003770/203924179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203939603;"Sergi Roxvadze";;Грузия;Вале;https://tm.lovelasov.net/follower/vk/41003770/203939603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203954297;"Дима Мураховский";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41003770/203954297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203965200;"Кот Домашний";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/203965200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203993885;"Марина Полякова";"35 лет";Россия;Надвоицы;https://tm.lovelasov.net/follower/vk/41003770/203993885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204031279;"Ольга Селезнева";"62 года";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/41003770/204031279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204064512;"Петя Петров";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/41003770/204064512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204075215;"Константин Саидов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/204075215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204106120;"Oil Ness";"35 лет";Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/41003770/204106120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204191584;"Виктор Пчёлкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/204191584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204212190;"Дмитрий Малышев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/41003770/204212190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204214126;"Антон Кочевников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41003770/204214126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204260256;"Алексей Вотинов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/204260256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204261676;"Альбина Беляева";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/204261676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204283730;"Екатерина Бундесвер";;;;https://tm.lovelasov.net/follower/vk/41003770/204283730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204348364;"Golden Trade";;;;https://tm.lovelasov.net/follower/vk/41003770/204348364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204405340;"Сергей Царев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/41003770/204405340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204449912;"Руслан Сахабиев";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/204449912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204461670;"Eddi Lavazzy";"46 лет";Багамы;"Freeport District";https://tm.lovelasov.net/follower/vk/41003770/204461670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204551266;"Руслан Валиев";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/204551266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204569773;"Анатолий Музыко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/204569773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204612445;"Губка Боб";"34 года";;;https://tm.lovelasov.net/follower/vk/41003770/204612445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204623667;"Никита Всемогущий";;;;https://tm.lovelasov.net/follower/vk/41003770/204623667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204632471;"Nike Respekt";;;;https://tm.lovelasov.net/follower/vk/41003770/204632471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204664634;"Юрий Юрооок";"36 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/41003770/204664634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204751681;"Расим Хайрисламов";"46 лет";Россия;Елхово;https://tm.lovelasov.net/follower/vk/41003770/204751681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204753529;"Петр Иванов";;;;https://tm.lovelasov.net/follower/vk/41003770/204753529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204756717;"Данила Северный";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41003770/204756717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204803937;"Маша Κостина";"38 лет";;;https://tm.lovelasov.net/follower/vk/41003770/204803937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204819110;"Ира Кравченко";;;;https://tm.lovelasov.net/follower/vk/41003770/204819110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204823288;"Макс Шульженко";"46 лет";;;https://tm.lovelasov.net/follower/vk/41003770/204823288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204838270;"Oley Thinger";"37 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/41003770/204838270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204852002;"Андрій Лизун";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/204852002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204896370;"Владимир Демченко";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41003770/204896370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204956704;"Даша Романова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41003770/204956704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204981817;"Одинокий Хан";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/204981817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204982400;"Jylia Vovk";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/204982400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205002013;"Милена Вашакмадзе";"25 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/41003770/205002013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205038775;"Ангелина Некая";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/41003770/205038775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205237354;"Den Propotyk";"32 года";Украина;Залещики;https://tm.lovelasov.net/follower/vk/41003770/205237354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205242256;"Влад Ворона";;;;https://tm.lovelasov.net/follower/vk/41003770/205242256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205257607;"Иван Иванов";"36 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/41003770/205257607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205265731;"Тарас Степаненко";"31 год";;;https://tm.lovelasov.net/follower/vk/41003770/205265731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205286912;"Саня Сандалов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/205286912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205307797;"Серега Серега";;;;https://tm.lovelasov.net/follower/vk/41003770/205307797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205351136;"Руслан Демидов";;;;https://tm.lovelasov.net/follower/vk/41003770/205351136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205363035;"Кароліна Ружко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/205363035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205421338;"Алексей Соломонов";"35 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/41003770/205421338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205438570;"Диана Василенко";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41003770/205438570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205475083;"Антон Логинов";"36 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/41003770/205475083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205533517;"Оля Демидова";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/41003770/205533517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205571436;"Данил Чурка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/205571436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205593157;"Игорь Кривицкий";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/41003770/205593157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205618148;"Денис Норвистый";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/205618148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205685585;"Денис Сверидов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/205685585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205730099;"Sdkjf Sdgfdg";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/205730099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205737620;"Настя Жукова";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/205737620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205808794;"Диана Алдашкина";"30 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/41003770/205808794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205815879;"Эльвира Вишневская";;Россия;Братск;https://tm.lovelasov.net/follower/vk/41003770/205815879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205844630;"Константин Двоеглазов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/205844630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205862796;"Φедор Οрлов";;;;https://tm.lovelasov.net/follower/vk/41003770/205862796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205922210;"Мария Постульга";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/205922210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205956403;"Ηикита Ηикифоров";"32 года";;;https://tm.lovelasov.net/follower/vk/41003770/205956403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206081339;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/41003770/206081339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206105912;"Губарева Нина";;;;https://tm.lovelasov.net/follower/vk/41003770/206105912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206152815;"Геннадий Дронов";"42 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41003770/206152815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206157452;"Светлана Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/206157452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206159182;"Анастасия Климова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/206159182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206201100;"Станислав Глазенков";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41003770/206201100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206202152;"Станислав Батенко";"53 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/206202152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206223643;"Дмитрий Ромашин";"37 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/41003770/206223643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206264601;"Даниил Городницкий";;Россия;Омск;https://tm.lovelasov.net/follower/vk/41003770/206264601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206266811;"Нозанин Вохидова";"29 лет";Россия;Радужный;https://tm.lovelasov.net/follower/vk/41003770/206266811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206299795;"Рыбалка Начинается-Здесь";;Россия;Шексна;https://tm.lovelasov.net/follower/vk/41003770/206299795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206457736;"Артём Тихонов";;Россия;Муха;https://tm.lovelasov.net/follower/vk/41003770/206457736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206511580;"Никита Богомолов";"24 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/41003770/206511580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206562189;"Константин Иванов";"36 лет";Россия;Бижбуляк;https://tm.lovelasov.net/follower/vk/41003770/206562189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206572737;"Svet Mag";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/206572737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206574465;"Егор Астафьев";"26 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/41003770/206574465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206574774;"Елена Покрывная";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41003770/206574774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206716865;"Сергей Горб";;;;https://tm.lovelasov.net/follower/vk/41003770/206716865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206742890;"Сергей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/206742890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206815297;"Самец Накаченный";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/206815297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206920818;DELETED;;;;https://tm.lovelasov.net/follower/vk/41003770/206920818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207066625;"Дмитрий Бонифатьев";"28 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/207066625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207327828;"Елена Вайс";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41003770/207327828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207336847;"Оксана Кастырина";;Россия;;https://tm.lovelasov.net/follower/vk/41003770/207336847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207350084;"Оля Кривкова";;;;https://tm.lovelasov.net/follower/vk/41003770/207350084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207423194;"Анатолий Стрельников";"69 лет";Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/41003770/207423194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207528179;"Иван Петров";"38 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/207528179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207627521;"Алексей Малахов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/207627521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207870658;"Марат Ахметов";;;;https://tm.lovelasov.net/follower/vk/41003770/207870658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207912590;"Причал Рыбака";"51 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/41003770/207912590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207958967;"Андрій Тимків";;Украина;Львов;https://tm.lovelasov.net/follower/vk/41003770/207958967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207977033;"Алена Славинская";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/41003770/207977033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208586081;"Напалеон Бонапарт";;;;https://tm.lovelasov.net/follower/vk/41003770/208586081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
