﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;254567732;"Диана Шер";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/254567732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254998623;"Женя Пеня";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/254998623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255135705;"Фея Крестная";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/255135705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255295062;"Вера Мэй";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/255295062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255339224;"Вася Петров";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/255339224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255383521;"Даша Сливка";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/255383521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255383611;"Алина Щекович";"56 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/47174424/255383611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255420016;"Светлана Ткаченко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/255420016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255772057;"Бакберген Ертай";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/255772057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255981145;"Виктория Андреевна";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/255981145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256153198;"Арина Крикун";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/256153198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256345419;"Konstantin Konstantin";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/256345419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256350122;"Снежана Трафимова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/47174424/256350122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256499180;"Андриана Камбарова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/256499180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256554029;"Паша Малой";"28 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/47174424/256554029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256578996;"Αнна Οдинцова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/256578996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256742698;"Ибрагим Амагов";;;;https://tm.lovelasov.net/follower/vk/47174424/256742698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256822156;"Федя Мульт";;;;https://tm.lovelasov.net/follower/vk/47174424/256822156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256916669;"Viktor Saveliev";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/256916669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256972721;"Arevik Saroyan";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/256972721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257045135;"Андрей Семенов";;;;https://tm.lovelasov.net/follower/vk/47174424/257045135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257073027;"Денис Ураков";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/47174424/257073027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257112966;"Мария Губина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/257112966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257237416;"Валерий Пипуткин";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/47174424/257237416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257320004;"Серый Ломоносов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/257320004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257383632;"Sel Lounge";"111 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/47174424/257383632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257394422;"Елена Николаева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/257394422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257840554;"Петя Васильев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/257840554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257951005;"Кристина Алёнова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/257951005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257980108;"Максим Майер";"27 лет";;;https://tm.lovelasov.net/follower/vk/47174424/257980108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258003072;"Никич Оглечин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/258003072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258046768;"Вася Миркин";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/47174424/258046768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258065343;"Юлия Мамаева";;;;https://tm.lovelasov.net/follower/vk/47174424/258065343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258165513;"Тимур Петрусенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/258165513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258206068;"Павел Соколовский";"35 лет";Россия;Рачеево;https://tm.lovelasov.net/follower/vk/47174424/258206068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258215550;"Татьяна Мойсеева";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/47174424/258215550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258545312;"Usein Osmanov";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/258545312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260658254;"Артур Надёжный";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/260658254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261036719;"Привет Привет";"53 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/261036719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261263452;"Владимир Μолчанов";"50 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/261263452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265371065;"Мария Блаженова";;;;https://tm.lovelasov.net/follower/vk/47174424/265371065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265850546;"Алина Герман";;;;https://tm.lovelasov.net/follower/vk/47174424/265850546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272493104;"Смолин Алексей";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47174424/272493104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276213227;"Романова Регина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/276213227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276710610;"Андрей Владимирович";;;;https://tm.lovelasov.net/follower/vk/47174424/276710610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277211133;"Алексей Наватский";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/277211133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277555163;"Олеся Смышляева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/277555163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282885158;"Русалина Бойко";"33 года";;;https://tm.lovelasov.net/follower/vk/47174424/282885158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286614106;"Сергей Βасильев";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/286614106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287157112;"Эльвина Рыскулова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/287157112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287515756;"Sergey Terehov";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/287515756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290517119;"Юлия Сафина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/290517119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294370785;"Алия Нажиповна";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/294370785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298354252;"Артем Наумов";;;;https://tm.lovelasov.net/follower/vk/47174424/298354252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300875447;"Александр Харламов";;;;https://tm.lovelasov.net/follower/vk/47174424/300875447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303375897;"Анжелика Ланская";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/303375897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306260432;"Айрат Рашитович";;;;https://tm.lovelasov.net/follower/vk/47174424/306260432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307435903;"Евгений Мезенцев";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/307435903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314520407;"Владимир Краснов";;;;https://tm.lovelasov.net/follower/vk/47174424/314520407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314521230;"Виктория Лутовинова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/47174424/314521230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314525036;"Лариса Кредина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47174424/314525036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314807971;"Маргарита Никимова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/314807971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317256874;"Любовь Вэхтэр";;;;https://tm.lovelasov.net/follower/vk/47174424/317256874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321405394;"Вадим Видавик";;;;https://tm.lovelasov.net/follower/vk/47174424/321405394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322531050;"Татьяна Андреева";"37 лет";;;https://tm.lovelasov.net/follower/vk/47174424/322531050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323678910;"Елена Якутина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47174424/323678910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323928722;"Александр Сергеевич";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/47174424/323928722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324876878;"Андрей Архипов";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/47174424/324876878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337758316;"Кристина Панкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/337758316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339849433;"Лид Заявки";;Россия;;https://tm.lovelasov.net/follower/vk/47174424/339849433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342183137;"Екатерина Леонова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/47174424/342183137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344491633;"Надежда Орлова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/344491633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349053959;"Οлег Κотов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/349053959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
