﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;155158147;"Павел Шевелев";;;;https://tm.lovelasov.net/follower/vk/22304558/155158147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155179735;"Юлия Александровна";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/22304558/155179735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155200945;"Любовь Бедарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/155200945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155205248;"Mark Rodin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/155205248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155247368;"Виктория Шевченко";;Россия;Курган;https://tm.lovelasov.net/follower/vk/22304558/155247368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155257521;"Владимир Лебедев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/155257521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155300269;"Федор Дроздов";;;;https://tm.lovelasov.net/follower/vk/22304558/155300269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155306244;"Дмитрий Красильников";"39 лет";Швеция;Stockholm;https://tm.lovelasov.net/follower/vk/22304558/155306244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155312007;"Павел Бравин";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/22304558/155312007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155392181;"Василий Демьяненко";"40 лет";Украина;Докучаевск;https://tm.lovelasov.net/follower/vk/22304558/155392181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155414748;"Геннадий Пузин";;Россия;Ростов;https://tm.lovelasov.net/follower/vk/22304558/155414748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155452001;"Яна Болат";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/22304558/155452001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155481465;"Григорий Πривалов";;;;https://tm.lovelasov.net/follower/vk/22304558/155481465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155507143;"Александр Шумилин";"43 года";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/22304558/155507143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155593033;"* Muha";;;;https://tm.lovelasov.net/follower/vk/22304558/155593033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155609575;"Дилэрис Галиахметов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/22304558/155609575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155747378;"Лейсан Баязитова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/22304558/155747378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155754561;"Алия Кинзябулатова";"30 лет";Россия;Кизильское;https://tm.lovelasov.net/follower/vk/22304558/155754561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155760974;"Сергей Яковлев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/22304558/155760974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155774389;"Nelly Ronald";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/155774389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155826127;"Михаил Тетеркин";"38 лет";Россия;Усть-Лабинск;https://tm.lovelasov.net/follower/vk/22304558/155826127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155880502;"Влдимир Сорокин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/155880502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155881397;"Бубль Гум";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/155881397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155896530;"Игорь Емец";;;;https://tm.lovelasov.net/follower/vk/22304558/155896530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155927106;"Жанна Печникова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22304558/155927106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155945249;"Владимир Булашов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/22304558/155945249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156025805;"Александр Славенинов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22304558/156025805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156092051;"Мария Суханова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/22304558/156092051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156139424;"Олег Решетов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/22304558/156139424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156144035;"Юльча Галкина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22304558/156144035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156151680;"Сергей Минлин";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/22304558/156151680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156159250;"Геннадий Беляев";"56 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/22304558/156159250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156171162;"Виталий Скурский";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22304558/156171162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156178552;"Дарья Барабанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/156178552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156186581;"Татьяна Клементьева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/22304558/156186581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156275053;"Мария Манн";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/22304558/156275053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156280064;"Марина Неронова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/22304558/156280064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156285145;"Ольга Александровна";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22304558/156285145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156306634;"Азамат Алтаев";"40 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/22304558/156306634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156363912;"Diiana Yuzakova";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/22304558/156363912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156368617;"Антон Лавров";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22304558/156368617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156370401;"Константин Володин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/156370401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156421569;"Айнур Хазимухаметов";"36 лет";Россия;"Новый Каинлык";https://tm.lovelasov.net/follower/vk/22304558/156421569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156517169;"Марина Горицкая";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/156517169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156599681;"Сергей Жигалов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/156599681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156601468;"Борис Ангрыков";"34 года";Россия;Лагань;https://tm.lovelasov.net/follower/vk/22304558/156601468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156626718;"Леонид Степанов";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/156626718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156688707;"Анастасия Олехова";"34 года";Россия;Балаково;https://tm.lovelasov.net/follower/vk/22304558/156688707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156690823;"Анжела Абрамян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/156690823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156699241;"Данил Муртазин";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/22304558/156699241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156747444;"Алор Архангельск";"27 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/22304558/156747444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156754727;"Виктория Калугина";"33 года";Россия;Абакан;https://tm.lovelasov.net/follower/vk/22304558/156754727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156762292;"Димарик Семёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/156762292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156788768;"Анна Спешилова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/22304558/156788768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156791513;"Наталья Ковшова";;;;https://tm.lovelasov.net/follower/vk/22304558/156791513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156834962;"Дмитрий Рыльков";;Россия;Нягань;https://tm.lovelasov.net/follower/vk/22304558/156834962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156839783;"Ксения Александровна";;;;https://tm.lovelasov.net/follower/vk/22304558/156839783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156845817;"Анатолий Хайли";"38 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/22304558/156845817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157003152;"Олег Ревуцкий";"57 лет";Россия;Северск;https://tm.lovelasov.net/follower/vk/22304558/157003152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157042213;"Владимир Торопцев";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/22304558/157042213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157043608;"Аркадий Холод";"31 год";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/22304558/157043608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157113414;"Любаша Кондрацкая";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/22304558/157113414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157119595;"Юлия-И-Александр Колупаева";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/22304558/157119595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157129275;"Olga Filkina";;;;https://tm.lovelasov.net/follower/vk/22304558/157129275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157174799;"Елена Ведяшкина";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/22304558/157174799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157262601;"Tanechka Lipatnikova";"31 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/22304558/157262601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157265979;"Руслан Нефедьев";;;;https://tm.lovelasov.net/follower/vk/22304558/157265979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157324910;"Байрас Ғәзизов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/22304558/157324910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157326773;"Юлия Еремеева";;Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/22304558/157326773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157331813;"One Love";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/157331813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157365190;"Александр Давыдов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/22304558/157365190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157368450;"Ирина Берзон";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22304558/157368450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157401003;"Ксения Солкина";;;;https://tm.lovelasov.net/follower/vk/22304558/157401003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157468199;"Алексей Тимошенков";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/22304558/157468199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157514691;"Svetlana Bugaeva";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/22304558/157514691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157528270;"Катя Клюкова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/157528270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157546199;"Эрнесто Гевара";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/22304558/157546199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157556425;"Дина Ибрагимова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/22304558/157556425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157578407;"Наталья Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/157578407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157609429;"Никита Авдеев";"30 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/22304558/157609429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157627206;"Надежда Александрова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/22304558/157627206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157688987;"Светлана Степанова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/22304558/157688987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157752497;"Favorite Dream";;;;https://tm.lovelasov.net/follower/vk/22304558/157752497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157887841;"Марк Ионов";;;;https://tm.lovelasov.net/follower/vk/22304558/157887841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157901862;"Айгиз Хайбуллин";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/22304558/157901862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157914366;"Anastasia Grigorieva";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/22304558/157914366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157951266;"Ярослав Трунов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/157951266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158026410;"Кристина Ворончихина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/158026410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158035857;"Дмитрий Мелкумян";"34 года";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/22304558/158035857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158102024;"Сергей Белоусов";;;;https://tm.lovelasov.net/follower/vk/22304558/158102024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158146749;"Li Sha";;;;https://tm.lovelasov.net/follower/vk/22304558/158146749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158160818;"Андреи Бусыгин";;Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/22304558/158160818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158167173;"Сергей Плаксин";"36 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/22304558/158167173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158174193;"Надія Кирчович";"57 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/22304558/158174193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158176185;"Михаил Федулов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22304558/158176185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158186017;"Гульюзум Ахмадышина";;Россия;Бавлы;https://tm.lovelasov.net/follower/vk/22304558/158186017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158213277;"Степан Тимохин";;Украина;Борисполь;https://tm.lovelasov.net/follower/vk/22304558/158213277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158246272;"Ильнар Юнусов";"47 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/22304558/158246272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158307328;"Виталий Ра";;Россия;Омск;https://tm.lovelasov.net/follower/vk/22304558/158307328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158395379;"Сабир Темирбулатов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/22304558/158395379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158415177;"Father Саша";;Россия;Самара;https://tm.lovelasov.net/follower/vk/22304558/158415177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158438828;"Наталия Кононова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/158438828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158444829;"Ольга Заворохина";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/22304558/158444829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158459043;"Black Wolf";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/22304558/158459043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158488938;"Максим Елизаров";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/22304558/158488938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158512171;"Василий Полковой";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/22304558/158512171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158562277;"Павел Кожин";"27 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/22304558/158562277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158578600;"Алексей Кожевников";"34 года";Россия;Губкинский;https://tm.lovelasov.net/follower/vk/22304558/158578600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158595914;"Sergio Alexandrov";"37 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/22304558/158595914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158600618;"Алексей Томилин";"50 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/22304558/158600618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158658208;"Эреш Карягдыев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/158658208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158706666;"Андрей Волков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/22304558/158706666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158740283;"Ирина Кочеткова";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/22304558/158740283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158781666;"Анна Воронина";;;;https://tm.lovelasov.net/follower/vk/22304558/158781666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158818838;"Марго Жорова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/22304558/158818838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158839470;"Наталья Зеленская";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/22304558/158839470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158874657;"Катя Быкова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/22304558/158874657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158882715;"Kristina Shiyan";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/22304558/158882715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158918742;"Дмитрий Новик";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22304558/158918742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158927209;"Разиля Зигангирова";"65 лет";Россия;Елабуга;https://tm.lovelasov.net/follower/vk/22304558/158927209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158951268;"Екатерина Бородкова";"32 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/22304558/158951268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159006273;"Marina Grebneva";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22304558/159006273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159056348;"Виталий Скоринов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22304558/159056348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159119109;"Валентина Платунова";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/22304558/159119109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159124737;"Ольга Грошева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/159124737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159155072;"Алена Донгак";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/159155072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159163399;"Виталий Мелещенков";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/22304558/159163399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159168967;"Оля Киргизова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/22304558/159168967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159178231;"Данил Мельник";;;;https://tm.lovelasov.net/follower/vk/22304558/159178231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159238384;"Мария Лайдинен-Манычева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/159238384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159282506;"Андрей Слаута";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/22304558/159282506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159290021;"Дмитрий Белянкин";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/22304558/159290021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159302560;"Дмитрий Донской";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/22304558/159302560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159307529;"Рафаил Галимов";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22304558/159307529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159330377;"Ирина Валиева";"30 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/22304558/159330377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159376546;"Станислав Гунчак";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/159376546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159393758;"Марат Бадамшин";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22304558/159393758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159398002;"Жаннета Костина";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/22304558/159398002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159406026;"Дмитрий Зуев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/159406026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159425762;"Анастасия Окунева";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/22304558/159425762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159443142;"Ivan Dubenkov";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/22304558/159443142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159443621;"Илья Гусев";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/22304558/159443621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159550545;"Ильнур Касимов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/22304558/159550545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159572136;"Анастасия Костерина";"32 года";Россия;Ковров;https://tm.lovelasov.net/follower/vk/22304558/159572136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
