﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;236534934;"Артем Сосонко";;;;https://tm.lovelasov.net/follower/vk/59853018/236534934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236548100;"Махмед Киркиджан";"42 года";Азербайджан;Мингечевир;https://tm.lovelasov.net/follower/vk/59853018/236548100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236559003;"Иван Иван";;;;https://tm.lovelasov.net/follower/vk/59853018/236559003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236587962;"Стас Миронов";;;;https://tm.lovelasov.net/follower/vk/59853018/236587962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236594998;"Ксения Сергеевна";;;;https://tm.lovelasov.net/follower/vk/59853018/236594998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236603425;"Андрей Андреевич";;;;https://tm.lovelasov.net/follower/vk/59853018/236603425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236883857;"Оксана Фокеева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59853018/236883857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237743106;"Алена Алмазова";;;;https://tm.lovelasov.net/follower/vk/59853018/237743106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237853914;"Contributions Investments";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/237853914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237984970;"Владимир Маск";;;;https://tm.lovelasov.net/follower/vk/59853018/237984970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237996087;"Света Орлова";;;;https://tm.lovelasov.net/follower/vk/59853018/237996087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238023853;"Мария Дробышева";;;;https://tm.lovelasov.net/follower/vk/59853018/238023853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238213077;"Александр Злой";;;;https://tm.lovelasov.net/follower/vk/59853018/238213077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238320277;"Маргарита Суворова";;;;https://tm.lovelasov.net/follower/vk/59853018/238320277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238336892;"Елизавета Аксенова";;;;https://tm.lovelasov.net/follower/vk/59853018/238336892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238447946;"Августа Долгорукова";;;;https://tm.lovelasov.net/follower/vk/59853018/238447946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239097814;"Светлана Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/239097814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239147118;"Сергей Васильевич";"62 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59853018/239147118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239161693;"Рахьман Мударов";;;;https://tm.lovelasov.net/follower/vk/59853018/239161693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239448855;"Василиса Прекрасная";;;;https://tm.lovelasov.net/follower/vk/59853018/239448855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239571692;"Алина Малина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/239571692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239779570;"Нина Войтко";;;;https://tm.lovelasov.net/follower/vk/59853018/239779570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240029937;"Милана Старкова";;;;https://tm.lovelasov.net/follower/vk/59853018/240029937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240173481;"Олеся Дамирова";;;;https://tm.lovelasov.net/follower/vk/59853018/240173481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240223565;"Сергей Прокофьев";;;;https://tm.lovelasov.net/follower/vk/59853018/240223565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240271788;"Иван Панкратов";;;;https://tm.lovelasov.net/follower/vk/59853018/240271788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240473132;"Вика Скворцова";;;;https://tm.lovelasov.net/follower/vk/59853018/240473132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240670008;"Алексей Владимирович";"34 года";;;https://tm.lovelasov.net/follower/vk/59853018/240670008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240671794;"Ксения Дробот";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/59853018/240671794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240737151;"Елизавета Вертинская";;;;https://tm.lovelasov.net/follower/vk/59853018/240737151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240919801;"Gksd Asdasd";;;;https://tm.lovelasov.net/follower/vk/59853018/240919801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240950760;"Маргарита Красавина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/240950760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241031049;"Жанна Долгова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/241031049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241086005;"Иван Ставров";;;;https://tm.lovelasov.net/follower/vk/59853018/241086005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241452650;"Irvand Muhamedov";;;;https://tm.lovelasov.net/follower/vk/59853018/241452650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241568152;"Влад Мадгысов";;;;https://tm.lovelasov.net/follower/vk/59853018/241568152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241569618;"Владимир Павлик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/241569618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241692394;"Костя Печкин";;;;https://tm.lovelasov.net/follower/vk/59853018/241692394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241725477;"Татьяна Самборская";;;;https://tm.lovelasov.net/follower/vk/59853018/241725477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241768369;"Николай Грязнов";;;;https://tm.lovelasov.net/follower/vk/59853018/241768369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241773787;"Небо Солнце";;;;https://tm.lovelasov.net/follower/vk/59853018/241773787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241775926;"Вероника Ветрова";;;;https://tm.lovelasov.net/follower/vk/59853018/241775926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241781433;"Михаил Шукшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/241781433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241789031;"Мария Ковальская";;;;https://tm.lovelasov.net/follower/vk/59853018/241789031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241843211;"Диана Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/241843211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241880233;"Тимофей Галинский";;;;https://tm.lovelasov.net/follower/vk/59853018/241880233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241902471;"Сью Кудряшкина";;;;https://tm.lovelasov.net/follower/vk/59853018/241902471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241914823;"Настя Шевелёва";;;;https://tm.lovelasov.net/follower/vk/59853018/241914823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241929655;"Анастасия Полякова";;;;https://tm.lovelasov.net/follower/vk/59853018/241929655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241930059;"Виолетта Садовникова";;;;https://tm.lovelasov.net/follower/vk/59853018/241930059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241978287;"Саша Борода";;;;https://tm.lovelasov.net/follower/vk/59853018/241978287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242055259;"Александра Тимошенко";;;;https://tm.lovelasov.net/follower/vk/59853018/242055259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242066033;"Your System";;;;https://tm.lovelasov.net/follower/vk/59853018/242066033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242138659;"Виктория Ахматова";;;;https://tm.lovelasov.net/follower/vk/59853018/242138659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242147000;"Джабраил Сальмурзаев";"26 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/59853018/242147000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242279110;"Super Rock";;;;https://tm.lovelasov.net/follower/vk/59853018/242279110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242358281;"Инна Майорова";;;;https://tm.lovelasov.net/follower/vk/59853018/242358281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242663712;"Саня Южный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/242663712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242694638;"Игорь Романов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/59853018/242694638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242817858;"Игорь Сквозной";;;;https://tm.lovelasov.net/follower/vk/59853018/242817858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242819164;"Павел Коршеев";;;;https://tm.lovelasov.net/follower/vk/59853018/242819164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242837014;"Остров Сокровищ";;;;https://tm.lovelasov.net/follower/vk/59853018/242837014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242864694;"Татьяна Киряжкова";;;;https://tm.lovelasov.net/follower/vk/59853018/242864694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242888231;"Мария Гордиенко";;;;https://tm.lovelasov.net/follower/vk/59853018/242888231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242914978;"Фаина Гоцманюк";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/242914978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242923101;"Мария Лисицина";;;;https://tm.lovelasov.net/follower/vk/59853018/242923101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242946868;"Edvard Elenberg";;;;https://tm.lovelasov.net/follower/vk/59853018/242946868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243075093;"Петя Иванов";;;;https://tm.lovelasov.net/follower/vk/59853018/243075093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243277588;"Тимур Хайдуков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/243277588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243654668;"Саша Шевченко";;Россия;;https://tm.lovelasov.net/follower/vk/59853018/243654668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243906807;"Василий Теркин";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59853018/243906807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243940930;"Эксперт Независимый";;Россия;;https://tm.lovelasov.net/follower/vk/59853018/243940930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244041520;"Ирина Вячеславовна";;;;https://tm.lovelasov.net/follower/vk/59853018/244041520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245186707;"Марина Федоряка";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/245186707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249307574;"Роман Василенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/249307574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250760567;"Оксана Казанцева";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/250760567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252197269;"Анастасия Королева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/252197269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253295842;"Сергей Беляков";;;;https://tm.lovelasov.net/follower/vk/59853018/253295842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253603910;"Andrey Γусев";;;;https://tm.lovelasov.net/follower/vk/59853018/253603910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253811525;"Рамиль Партнер";;;;https://tm.lovelasov.net/follower/vk/59853018/253811525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254114111;"Наталья Бойченко";;;;https://tm.lovelasov.net/follower/vk/59853018/254114111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254676530;"Раиса Раева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/254676530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255358142;"Ирина Березовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/255358142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255381035;"Роман Василенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/255381035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256221502;"Яся Акку";;;;https://tm.lovelasov.net/follower/vk/59853018/256221502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256417937;"Владимир Калашников";"45 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59853018/256417937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256954938;"Ирина Зимина";;;;https://tm.lovelasov.net/follower/vk/59853018/256954938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257607197;"Ambassador Chervonograd";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/59853018/257607197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257741070;"Олег Александрович";;;;https://tm.lovelasov.net/follower/vk/59853018/257741070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257943746;"Борис Ларионов";;;;https://tm.lovelasov.net/follower/vk/59853018/257943746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258396371;"Сергей Иванов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/59853018/258396371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259039275;"Марина Тушнолобова";;;;https://tm.lovelasov.net/follower/vk/59853018/259039275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260471559;"Олег Александрович";;;;https://tm.lovelasov.net/follower/vk/59853018/260471559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261081183;"Дмитрий Елизаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/261081183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262181816;"Сергей Малкин";;;;https://tm.lovelasov.net/follower/vk/59853018/262181816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263135140;"Роман Василенко";;;;https://tm.lovelasov.net/follower/vk/59853018/263135140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263503901;"Алексей Семенищев";;;;https://tm.lovelasov.net/follower/vk/59853018/263503901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264177297;"Сергей Богданов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/264177297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264314666;"Надежда Артёмина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/264314666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264720459;"Светлана Иванова";;;;https://tm.lovelasov.net/follower/vk/59853018/264720459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265352907;"Елена Эммануэль";;;;https://tm.lovelasov.net/follower/vk/59853018/265352907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265368327;"Ирина Вдовина";;;;https://tm.lovelasov.net/follower/vk/59853018/265368327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265640904;"Антон Михайлов";;;;https://tm.lovelasov.net/follower/vk/59853018/265640904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266599531;"Денис Сметанин";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59853018/266599531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268073923;"Николай Дудка";;;;https://tm.lovelasov.net/follower/vk/59853018/268073923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268458139;"Анна Михеева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/268458139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268558560;"Александр Леонов";;;;https://tm.lovelasov.net/follower/vk/59853018/268558560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269424699;"Дарья Иванова";;;;https://tm.lovelasov.net/follower/vk/59853018/269424699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269837638;"Екатерина Филимонова";"40 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/59853018/269837638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269986270;"Олег Александрович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/269986270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270130727;"Мария Асламова";;;;https://tm.lovelasov.net/follower/vk/59853018/270130727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270993501;"Катя Миронова";;;;https://tm.lovelasov.net/follower/vk/59853018/270993501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271267800;"Андрей Леонов";;;;https://tm.lovelasov.net/follower/vk/59853018/271267800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271269461;"Александр Македонский";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/59853018/271269461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271485323;"Илья Нестеров";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/59853018/271485323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272565369;"Анастасия Маркова";"33 года";;;https://tm.lovelasov.net/follower/vk/59853018/272565369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272889792;"Алексей Ролдугин";;;;https://tm.lovelasov.net/follower/vk/59853018/272889792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272984893;"Ирина Фрязина";;;;https://tm.lovelasov.net/follower/vk/59853018/272984893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273442580;"Ρуслан Γущин";;;;https://tm.lovelasov.net/follower/vk/59853018/273442580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273694768;"Alex Rostov";"90 лет";Россия;Аксай;https://tm.lovelasov.net/follower/vk/59853018/273694768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274618036;"Елизавета Бондаренко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/274618036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275349013;"Марина Астахова";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/59853018/275349013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275688239;"Олег Щеколдин";"54 года";Россия;;https://tm.lovelasov.net/follower/vk/59853018/275688239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276750954;"Елена Мельникова";;;;https://tm.lovelasov.net/follower/vk/59853018/276750954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276770921;"Анна Марченко";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/276770921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277377048;"Not Yours";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/59853018/277377048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277744231;"Александр Беляев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59853018/277744231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278185689;"Мария Черникова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/278185689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278248990;"Maryana Paraskiv";;;;https://tm.lovelasov.net/follower/vk/59853018/278248990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278251762;"Марианна Параскив";;;;https://tm.lovelasov.net/follower/vk/59853018/278251762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278281043;"Валера Смирнов";;;;https://tm.lovelasov.net/follower/vk/59853018/278281043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278447880;"Елена Миронова";;;;https://tm.lovelasov.net/follower/vk/59853018/278447880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278566807;"Ирина Земеных";;;;https://tm.lovelasov.net/follower/vk/59853018/278566807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278884799;"Екатерина Естафьева";;;;https://tm.lovelasov.net/follower/vk/59853018/278884799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280131347;"Алексей Ларин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/59853018/280131347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280333097;"Зубцов Егор";;;;https://tm.lovelasov.net/follower/vk/59853018/280333097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281160577;"Александр Игнатенко";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/59853018/281160577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281293039;"Владимир Коввалёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/281293039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281429931;"Анастасия Колесникова";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/59853018/281429931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281766899;"Юлия Бойкова";"33 года";Россия;Лихославль;https://tm.lovelasov.net/follower/vk/59853018/281766899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282586324;"Евгений Колокольников";;;;https://tm.lovelasov.net/follower/vk/59853018/282586324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282928534;"Оксана Кривоненкова";;;;https://tm.lovelasov.net/follower/vk/59853018/282928534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283245737;"Ольга Милашина";;;;https://tm.lovelasov.net/follower/vk/59853018/283245737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283250015;"Евгения Егорова";;;;https://tm.lovelasov.net/follower/vk/59853018/283250015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283912854;"Анатолий Смирнов";"34 года";Россия;Кувшиново;https://tm.lovelasov.net/follower/vk/59853018/283912854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284180443;"Евгения Новикова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/284180443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285296170;"Павел Петров";;;;https://tm.lovelasov.net/follower/vk/59853018/285296170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285780962;"Владимир Иванов";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/59853018/285780962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287107837;"Павел Геннадьевич";;;;https://tm.lovelasov.net/follower/vk/59853018/287107837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288128274;"Елизавета Ерофеева-Сибирь";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59853018/288128274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289090417;"Виктория Гартман";;;;https://tm.lovelasov.net/follower/vk/59853018/289090417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
