﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;287941694;"Любовь Измалкова";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/287941694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287941797;"Марина Монастырёва";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/287941797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287941889;"Ярослав Бровцын";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/287941889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287942888;"Павел Туренин";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/287942888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287949489;"Эдуард Щербачёв";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/287949489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287952417;"Михаил Бухарин";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/287952417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287954953;"Марина Гулевич";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/287954953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287955029;"Святослав Безсонов";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/287955029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287975158;"Варвара Кравченко";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/90208052/287975158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287988852;"Марина Черкасская";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/287988852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287999655;"Марина Запольская";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/287999655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288005958;"Данила Троицын";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/288005958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288006847;"Мария Богоявленская";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/288006847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288007000;"Вероника Куликовская";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/288007000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288009862;"Леонид Горохов";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/288009862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288032604;"Сергей Мартиросян";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288032604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288043576;"Кира Мороз";;;;https://tm.lovelasov.net/follower/vk/90208052/288043576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288127272;"Маргарита Гавриловская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288127272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288130765;"Андрей Рязанов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/90208052/288130765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288151263;"Юлия Марозова";;;;https://tm.lovelasov.net/follower/vk/90208052/288151263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288156247;"Corina Calaras";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288156247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288169484;"Егор Малюгин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288169484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288225627;"Катюша Сосенкова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288225627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288228763;"Анастасия Алексеева-Филь";"31 год";Украина;Курахово;https://tm.lovelasov.net/follower/vk/90208052/288228763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288256907;"Булат Мирсаитов";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90208052/288256907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288261630;"Богдан Доронин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288261630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288262168;"Vladislav Nikolaevich";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288262168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288266188;"Виктория Гурьянова";;Россия;Рождествено;https://tm.lovelasov.net/follower/vk/90208052/288266188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288272573;"Настя Орлова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288272573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288353581;"Юлия Швыдка";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/90208052/288353581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288380367;"Андрей Андреев";"50 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90208052/288380367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288393510;"Ольга Жданова";"65 лет";Россия;Арсеньев;https://tm.lovelasov.net/follower/vk/90208052/288393510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288418008;"Нина Хосс";;;;https://tm.lovelasov.net/follower/vk/90208052/288418008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288418402;"Антон Тёмный";"36 лет";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/90208052/288418402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288429033;"Роман Хард";;;;https://tm.lovelasov.net/follower/vk/90208052/288429033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288450669;"Диана Росмина";;;;https://tm.lovelasov.net/follower/vk/90208052/288450669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288488715;"Анна Семкина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/288488715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288520394;"Алёна Постникова";;;;https://tm.lovelasov.net/follower/vk/90208052/288520394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288565976;"Cristina Rîmbu";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288565976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288588678;"Адина Караева";;;;https://tm.lovelasov.net/follower/vk/90208052/288588678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288594408;"Влад Месиво";"50 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/90208052/288594408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288605181;"Андрей Мирошников";;;;https://tm.lovelasov.net/follower/vk/90208052/288605181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288640718;"Ксения Дуванская";"29 лет";Россия;Ряженое;https://tm.lovelasov.net/follower/vk/90208052/288640718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288686737;"Анастасия Маланина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288686737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288711688;"Алиса Елисеева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/288711688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288736415;"Оля Малахова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288736415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288740735;"Shusharina Aleksandra";"28 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/90208052/288740735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288745781;"Таня Носова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288745781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288754434;"Виктор Кузнецов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288754434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288807100;"Александра Сверидова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288807100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288838691;"Арина Невская";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/90208052/288838691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288863202;"Лика Мороз";;;;https://tm.lovelasov.net/follower/vk/90208052/288863202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288890068;"Данил Смирнов";"23 года";Россия;Шарья;https://tm.lovelasov.net/follower/vk/90208052/288890068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288893802;"Катюша Абрамова";;;;https://tm.lovelasov.net/follower/vk/90208052/288893802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288906053;"Mercedes Benz";"45 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/90208052/288906053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288918701;"Анастасия Баркова";"27 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/90208052/288918701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288937039;"Анисия Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288937039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288944415;"Наталья Александрова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288944415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288952918;"Елена Петрвская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288952918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288958355;"Марина Викентьева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288958355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288962483;"Пётр-Ассонович Шпаковский";"72 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/90208052/288962483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288974919;"Лиля Григорьева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/288974919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289005054;"Анжелика Вячеславовна";"26 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/90208052/289005054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289032176;"Станислав Рожков";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/289032176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289120958;"Алина Милюкова";;;;https://tm.lovelasov.net/follower/vk/90208052/289120958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289130610;"Дарья Клюшова";;;;https://tm.lovelasov.net/follower/vk/90208052/289130610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289153683;"Антонина Вторякова";;;;https://tm.lovelasov.net/follower/vk/90208052/289153683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289198300;"Анастасия Шмакова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289198300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289206733;"Ксения Волкова";;;;https://tm.lovelasov.net/follower/vk/90208052/289206733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289209681;"Ирина Козлова";;;;https://tm.lovelasov.net/follower/vk/90208052/289209681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289224901;"Иван Фёдоров";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/90208052/289224901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289236863;"Мафия Приколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289236863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289289235;"Светлана Власова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/90208052/289289235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289306644;"Артём Морозов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/289306644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289333168;"Лина Кузнецова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/289333168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289334325;"Анна Смирнова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289334325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289339410;"Дима Власкин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/289339410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289345962;"Оксана Разумнова";;;;https://tm.lovelasov.net/follower/vk/90208052/289345962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289346902;"Рада Павленко";;;;https://tm.lovelasov.net/follower/vk/90208052/289346902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289348124;"Александра Саусова";;;;https://tm.lovelasov.net/follower/vk/90208052/289348124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289349042;"Яна Шемет";;;;https://tm.lovelasov.net/follower/vk/90208052/289349042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289361510;"Лариска Рыжая";;;;https://tm.lovelasov.net/follower/vk/90208052/289361510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289365981;"Елизавета Григорьева";;;;https://tm.lovelasov.net/follower/vk/90208052/289365981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289395884;"Маша Зомби";;;;https://tm.lovelasov.net/follower/vk/90208052/289395884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289443716;"Никандра Соболевская";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289443716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289463857;"Мила Сивацкая";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/289463857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289520685;"Ольга Паринова";;Россия;;https://tm.lovelasov.net/follower/vk/90208052/289520685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289522596;"Ирина Головина";;;;https://tm.lovelasov.net/follower/vk/90208052/289522596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289526866;"Ольга Владимировна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289526866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289543790;"Екатерина Миронова";;;;https://tm.lovelasov.net/follower/vk/90208052/289543790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289547779;"Катя Платонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289547779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289558904;"Victor Ngr";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289558904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289593321;"Анзор Абайханов";"49 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/90208052/289593321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289600044;"Иван Иванов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289600044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289646619;"Ellie Goulding";"28 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/90208052/289646619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289652219;"Катюша Викторова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289652219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289663532;"Елена Конюшенко";"28 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/90208052/289663532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289702265;"Александр Андреевич";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289702265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289737662;"Анастасия Швец";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289737662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289745973;"Виктория Николаева";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289745973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289746985;"Miki Rurk";;;;https://tm.lovelasov.net/follower/vk/90208052/289746985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289750723;"Sergey Grebinuk";;;;https://tm.lovelasov.net/follower/vk/90208052/289750723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289758240;"Jennifer Lopez";;;;https://tm.lovelasov.net/follower/vk/90208052/289758240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289789468;"Татьяна Каткова";"59 лет";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/90208052/289789468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289807787;"Алина Мальцева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289807787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289851749;"Seo Sprint";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90208052/289851749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289865387;"Эмма Уотсон";;;;https://tm.lovelasov.net/follower/vk/90208052/289865387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289872628;"Алексей Кузнецов";;;;https://tm.lovelasov.net/follower/vk/90208052/289872628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289876758;"Евгений Крищук";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/289876758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289892480;"Маргарита Ключарева";"23 года";Россия;Судак;https://tm.lovelasov.net/follower/vk/90208052/289892480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289900914;"Фая Меленкина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289900914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289943663;"Катюша Кошечкина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/289943663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289982926;"Юляшка Смирнова";;;;https://tm.lovelasov.net/follower/vk/90208052/289982926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289984640;"Ольга Никитина";;;;https://tm.lovelasov.net/follower/vk/90208052/289984640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289985717;"Карина Власова";;;;https://tm.lovelasov.net/follower/vk/90208052/289985717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289988550;"Виктория Мещерякова";;;;https://tm.lovelasov.net/follower/vk/90208052/289988550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290000822;"Наталья Рыбакова";;;;https://tm.lovelasov.net/follower/vk/90208052/290000822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290033143;"Западный Друг";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/290033143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290048409;"Лера Лиликова";"28 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/90208052/290048409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290066532;"Алиса Алиса";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/290066532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290075860;"Даниил Ливанов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/90208052/290075860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290093337;"Mariya Sinicina";;;;https://tm.lovelasov.net/follower/vk/90208052/290093337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290095509;"Светлана Сергеева";;;;https://tm.lovelasov.net/follower/vk/90208052/290095509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290104791;"Ника Егорова";;;;https://tm.lovelasov.net/follower/vk/90208052/290104791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290138811;"Вера-Надежда Любовь";;;;https://tm.lovelasov.net/follower/vk/90208052/290138811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290143975;"Ксения Ксюша";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/90208052/290143975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290192866;"Эсмира Алиева";;;;https://tm.lovelasov.net/follower/vk/90208052/290192866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290194876;"Руслан Крошка";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/90208052/290194876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290214994;"Юрий Жогов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/290214994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290243045;"Ольга Бочарова";;;;https://tm.lovelasov.net/follower/vk/90208052/290243045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290244917;"Елена Шишкина";;;;https://tm.lovelasov.net/follower/vk/90208052/290244917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290296501;"Павел Фокин";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/290296501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290335016;"Дмитрий Андреев";"39 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/90208052/290335016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290348815;"Дашка Вячеславовна";;;;https://tm.lovelasov.net/follower/vk/90208052/290348815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290351171;"Дима Шарафудинов";"55 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/90208052/290351171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290364873;"Владислав Матвейченко";"31 год";Россия;Щекино;https://tm.lovelasov.net/follower/vk/90208052/290364873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290368841;"Joseph Gilgun";"30 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/90208052/290368841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290426304;"Сергей Новгородский";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90208052/290426304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290446120;"Виктория Тереньтева";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/90208052/290446120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290448032;"Юлиана Волкова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/290448032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290459110;"Мария Матвеева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/290459110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290466225;"Ilya Yastrebov";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/290466225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290468743;"Людмила Фальковская";"39 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/90208052/290468743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290499455;"Алесандр Бородач";"45 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/90208052/290499455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290517445;"Денис Демидов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/290517445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
