﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;190942843;"Петр Нейфельд";;;;https://tm.lovelasov.net/follower/vk/49341374/190942843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190944773;"Егор Сергеевич";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49341374/190944773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191044969;"Феруза Курбанова";"32 года";Украина;Евпатория;https://tm.lovelasov.net/follower/vk/49341374/191044969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191082992;"Брюс Ли";;;;https://tm.lovelasov.net/follower/vk/49341374/191082992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191263935;"Олександра Левіна";"40 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49341374/191263935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191322432;"Андрей Белов";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49341374/191322432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191343050;"Артём Мельник";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49341374/191343050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191412130;"Павел Дурнов";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/49341374/191412130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191436793;"Лидия Карпова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/191436793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191766762;"Максим Чаава";"25 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/49341374/191766762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191801922;"Иван Найдёнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/191801922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191838795;"Роман Романович";"44 года";Украина;;https://tm.lovelasov.net/follower/vk/49341374/191838795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191908303;"Евгений Азовцев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49341374/191908303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192182728;"Анна Биктимирова";;Россия;Серов;https://tm.lovelasov.net/follower/vk/49341374/192182728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192208371;"Настя Цимбал";;Россия;Новофедоровка;https://tm.lovelasov.net/follower/vk/49341374/192208371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192277199;"Диана Шульц";;;;https://tm.lovelasov.net/follower/vk/49341374/192277199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192395989;"Максим Чебанов";;;;https://tm.lovelasov.net/follower/vk/49341374/192395989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192433137;"Лилия Кашаева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/192433137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192434585;"Машуня Лапина";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49341374/192434585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192475364;"Санёк Егоров";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/192475364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192529122;"Nastyusha Petrenko";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/192529122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192593082;"Вика Снежина";;;;https://tm.lovelasov.net/follower/vk/49341374/192593082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192617742;"Диана Виардо";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/192617742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192641567;"Мария Денисова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/192641567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192805494;"Hilary Tromsa";;;;https://tm.lovelasov.net/follower/vk/49341374/192805494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192945660;"Алиса Шмелева";;;;https://tm.lovelasov.net/follower/vk/49341374/192945660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193027858;"Светлана Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/193027858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193052111;"Максим Топленкин";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/193052111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193207461;"Анюта Омельяненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/193207461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193289626;"Алина Байдалетова";;;;https://tm.lovelasov.net/follower/vk/49341374/193289626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193765321;"Полина Брагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/193765321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193915685;"Роман Колпиков";;;;https://tm.lovelasov.net/follower/vk/49341374/193915685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193980351;"Роман Воронин";;;;https://tm.lovelasov.net/follower/vk/49341374/193980351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194035617;"Аполлинария Николаевна";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/194035617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194407991;"Гена Крокодил";;;;https://tm.lovelasov.net/follower/vk/49341374/194407991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194546227;"Кристина Соболева";"35 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/49341374/194546227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194573688;"Виктор Резнов";;;;https://tm.lovelasov.net/follower/vk/49341374/194573688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194584252;"Виталий Садовий";;;;https://tm.lovelasov.net/follower/vk/49341374/194584252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194774126;"Kingisepp Girls";;;;https://tm.lovelasov.net/follower/vk/49341374/194774126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/49341374/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194861444;"Настена Коврицкая";;;;https://tm.lovelasov.net/follower/vk/49341374/194861444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195214687;"Ангелина Меньшакова";;;;https://tm.lovelasov.net/follower/vk/49341374/195214687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195227721;"Юлия Почекута";"27 лет";Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/49341374/195227721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195250662;"Иван Иванов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/195250662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195263025;"Антон Юрченко";;;;https://tm.lovelasov.net/follower/vk/49341374/195263025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195276890;"Pavel Nikoulis";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49341374/195276890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195371741;"Аделя Гехт";;;;https://tm.lovelasov.net/follower/vk/49341374/195371741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195383740;"Нафис Галиев";"44 года";;;https://tm.lovelasov.net/follower/vk/49341374/195383740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195418405;"Extra Gudini";;;;https://tm.lovelasov.net/follower/vk/49341374/195418405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195434570;"Cosmo Vip";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/49341374/195434570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195563616;"Зафар Истамкулов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/195563616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195616323;"Денис Васютин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/195616323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195618357;"Алексей Морозов";;;;https://tm.lovelasov.net/follower/vk/49341374/195618357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195667952;"Маша Морозова";;;;https://tm.lovelasov.net/follower/vk/49341374/195667952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195691894;"Алина Парфиевич";;;;https://tm.lovelasov.net/follower/vk/49341374/195691894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195700352;"Candy Lady";;;;https://tm.lovelasov.net/follower/vk/49341374/195700352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195747909;"Maks Strunin";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/49341374/195747909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195837472;"Foto Face";"46 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49341374/195837472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195902848;"Владислав Барановский";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/49341374/195902848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196072540;DELETED;;;;https://tm.lovelasov.net/follower/vk/49341374/196072540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196172444;"Максим Мараков";"26 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49341374/196172444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196354130;"Анастасия Медова";;;;https://tm.lovelasov.net/follower/vk/49341374/196354130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196354928;"Михаил Жуков";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/49341374/196354928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196386133;"Роман Анопкин";;;;https://tm.lovelasov.net/follower/vk/49341374/196386133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196500598;"Дарт Вейдер";;;;https://tm.lovelasov.net/follower/vk/49341374/196500598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196562739;"Елена Громова";;;;https://tm.lovelasov.net/follower/vk/49341374/196562739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196568867;"Забытый Артист";;Россия;;https://tm.lovelasov.net/follower/vk/49341374/196568867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196718637;"Саша Пркофьев";"32 года";Россия;Чуваши;https://tm.lovelasov.net/follower/vk/49341374/196718637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196727646;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/49341374/196727646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196754506;"Виктор Громов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/196754506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196783956;"Кира Ричи";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49341374/196783956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196809656;"Вася Фёдоров";"32 года";Беларусь;;https://tm.lovelasov.net/follower/vk/49341374/196809656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196841588;"Василий Антипенко";;;;https://tm.lovelasov.net/follower/vk/49341374/196841588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197003412;"Александр Анисимов";;;;https://tm.lovelasov.net/follower/vk/49341374/197003412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197106389;"Κирилл Μеркушев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/49341374/197106389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197145226;"Виктория Котова";;;;https://tm.lovelasov.net/follower/vk/49341374/197145226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197166644;"Пятый Элемент";"32 года";;;https://tm.lovelasov.net/follower/vk/49341374/197166644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197253193;"Ольга Сомина";;;;https://tm.lovelasov.net/follower/vk/49341374/197253193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197278069;"Миша Петров";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/49341374/197278069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197296079;"Левый Кед";;;;https://tm.lovelasov.net/follower/vk/49341374/197296079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197308082;"Βиталий Γолубев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/49341374/197308082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197352071;"Sports Pro";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49341374/197352071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197579778;"Вова Симёнов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/197579778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197587535;"Ольга Бондаренко";;;;https://tm.lovelasov.net/follower/vk/49341374/197587535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197651522;"Γеоргий Αлександров";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/197651522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197766604;"Андрей Бухнин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/197766604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197766991;"Татьяна Иванова";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/49341374/197766991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197787038;"Маша Маслова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49341374/197787038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197832084;"Катя Самойлова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/197832084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197839138;"Dima Bystrok";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49341374/197839138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197908719;"Женя Персонаж";;;;https://tm.lovelasov.net/follower/vk/49341374/197908719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197941135;"Алина Шилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/197941135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197967748;"Anestatik Dream";;;;https://tm.lovelasov.net/follower/vk/49341374/197967748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197984245;"Александр Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/197984245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197991039;"Сережа Гамора";;;;https://tm.lovelasov.net/follower/vk/49341374/197991039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197994402;"Вася Пупкин";;;;https://tm.lovelasov.net/follower/vk/49341374/197994402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198019056;"Павел Новосельцев";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/49341374/198019056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198081056;"Светлана Чехова";;;;https://tm.lovelasov.net/follower/vk/49341374/198081056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198123912;"Юлия Круглова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/198123912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198180207;"Никита Богданович";;;;https://tm.lovelasov.net/follower/vk/49341374/198180207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198322139;"Павел Каранчук";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/198322139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198373627;"Настенька Дурова";;;;https://tm.lovelasov.net/follower/vk/49341374/198373627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198410153;"Станислав Булдаков";"38 лет";Россия;Боровский;https://tm.lovelasov.net/follower/vk/49341374/198410153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198448557;"Ханс Пайпер";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/198448557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198553854;"Александр Якин";"40 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49341374/198553854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198556155;"Анька Виноградова";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/49341374/198556155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198564526;"Виктория Валиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/198564526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198637487;"Eates Ru";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/198637487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198640973;"Александр Александрович";"36 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/49341374/198640973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198758771;"Андрей Леонов";"41 год";;;https://tm.lovelasov.net/follower/vk/49341374/198758771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198972487;"Анютка Бойко";;;;https://tm.lovelasov.net/follower/vk/49341374/198972487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199004761;"Анна Кошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/199004761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199016573;"Иван Спортин";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/49341374/199016573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199056163;"Максим Генадьев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/199056163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199096789;"Техно Феодосия";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/49341374/199096789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199310802;"Виктория Нестерова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/199310802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199373953;"Даша Фролова";;;;https://tm.lovelasov.net/follower/vk/49341374/199373953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199376972;"Сергей Комбаров";;;;https://tm.lovelasov.net/follower/vk/49341374/199376972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199409580;"Диана Степанова";"34 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/49341374/199409580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199433232;"Валерия Ермакова";;;;https://tm.lovelasov.net/follower/vk/49341374/199433232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199440172;"Анна Федорова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/199440172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199467832;"Натали Куликова";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49341374/199467832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199470799;"Айрат Белый";"26 лет";;;https://tm.lovelasov.net/follower/vk/49341374/199470799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199471402;"The S-H-O-P";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49341374/199471402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199526535;"Мария Петрова";;;;https://tm.lovelasov.net/follower/vk/49341374/199526535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199723359;"Анюта Сентен";;;;https://tm.lovelasov.net/follower/vk/49341374/199723359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199735622;"Oleg Bunin";;;;https://tm.lovelasov.net/follower/vk/49341374/199735622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199839120;"Вася Олейников";;Армения;Ехегнадзор;https://tm.lovelasov.net/follower/vk/49341374/199839120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199845931;"Alex Benthley";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/199845931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199862303;"Наша Ряба";;;;https://tm.lovelasov.net/follower/vk/49341374/199862303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199942995;"Василий Пупкин";;;;https://tm.lovelasov.net/follower/vk/49341374/199942995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199963282;"Анастасия Яковлева";;;;https://tm.lovelasov.net/follower/vk/49341374/199963282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200010652;"Букмекер Паб";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/200010652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200073155;"Андрей Торговый";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/200073155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200100555;"Mario Mazerrati";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/200100555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200107797;"Александр Жуков";;;;https://tm.lovelasov.net/follower/vk/49341374/200107797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200120448;"Антон Самойлов";;;;https://tm.lovelasov.net/follower/vk/49341374/200120448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200151736;"Николай Васильевич";;;;https://tm.lovelasov.net/follower/vk/49341374/200151736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200157083;"Любовь Тюрина";;;;https://tm.lovelasov.net/follower/vk/49341374/200157083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200215300;"Андрей Крымский";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/49341374/200215300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200224100;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/49341374/200224100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200246619;"Валерия Воронцова";;;;https://tm.lovelasov.net/follower/vk/49341374/200246619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200369028;"Андрей Бутушин";;;;https://tm.lovelasov.net/follower/vk/49341374/200369028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200402680;"Лео Месси";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49341374/200402680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200420943;"Сарвар Юсупов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/200420943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200430921;"Дима Верес";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49341374/200430921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200432039;"Вова Попадинець";;;;https://tm.lovelasov.net/follower/vk/49341374/200432039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200475183;"Лев Оранский";;Россия;Пущино;https://tm.lovelasov.net/follower/vk/49341374/200475183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200477098;"Влада Мосалева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/200477098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200503987;"Юля Сигаева";;;;https://tm.lovelasov.net/follower/vk/49341374/200503987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
