﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;192378074;"Виктория Вахарева";;;;https://tm.lovelasov.net/follower/vk/46761002/192378074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192391566;"Евгений Винник";;;;https://tm.lovelasov.net/follower/vk/46761002/192391566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192411027;"Людмила Коркунова";;;;https://tm.lovelasov.net/follower/vk/46761002/192411027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192413039;"Римэ Курода";;Россия;;https://tm.lovelasov.net/follower/vk/46761002/192413039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192470563;"Вероника Агафонова";"46 лет";Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/46761002/192470563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192477585;"Захар Гавриленко";"42 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46761002/192477585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192521072;"Алина Ансимова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/192521072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192659940;"Наталья Яглинская";"32 года";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/46761002/192659940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192663272;"Михаил Лыгин";"40 лет";Россия;Сертолово;https://tm.lovelasov.net/follower/vk/46761002/192663272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192734812;"Наталья Гребеж";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/192734812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192761143;"Вадим Розинский";;Кипр;Famagusta;https://tm.lovelasov.net/follower/vk/46761002/192761143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192796964;"Ирина Логвиненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/192796964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192825492;"Юрий Титов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/192825492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192857564;"Марина Созыкина";;;;https://tm.lovelasov.net/follower/vk/46761002/192857564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192871356;"Алиасхаб Магомедов";;Россия;Дербент;https://tm.lovelasov.net/follower/vk/46761002/192871356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192897018;"Владимир Земцов";"27 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/46761002/192897018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192932271;"Алёночка Нода";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46761002/192932271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193133050;"Galina Alexandrova";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/193133050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193227204;"Илларион Головков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/193227204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193427820;"Прасковья Буслаева";"32 года";;;https://tm.lovelasov.net/follower/vk/46761002/193427820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193466420;"Андрей Прокопенко";"32 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/46761002/193466420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193507259;"Ilonochka Gadeliya";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/193507259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193561286;"Оксана Дунаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/193561286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193578611;"Женя Сахно";;;;https://tm.lovelasov.net/follower/vk/46761002/193578611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193600550;"Сергей Ремов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/193600550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193701875;"Анастасия Петинова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/193701875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193830077;"Александр Север";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/193830077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193858446;"Валерия Дворецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/193858446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193976521;"Emma Kovel";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46761002/193976521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193986858;"Ангелина Лазарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/193986858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194066494;"Александр Тестоедов";"44 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/46761002/194066494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194269100;"Сергей Багуров";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/194269100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194325123;"Алиса Изотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/194325123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194336057;"Сашка Малышко-Карнаухов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/194336057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194463439;"Ольга Банникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/194463439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194504127;"Kate Alexandrova";;;;https://tm.lovelasov.net/follower/vk/46761002/194504127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194547420;"Татьяна Галкина-Ртищева";"73 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/194547420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194696286;"Марьяна Блеск";;;;https://tm.lovelasov.net/follower/vk/46761002/194696286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194746368;"Инна Мамавко";;;;https://tm.lovelasov.net/follower/vk/46761002/194746368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194861527;"Соня Дуничева";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/46761002/194861527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194932650;"Наталья Ильчукова-Ильченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/194932650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194939837;"Маршал Орёх";"32 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/46761002/194939837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194973252;"Дмитрий Дубинец";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/194973252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195041060;"Катерина Акимова";"44 года";;;https://tm.lovelasov.net/follower/vk/46761002/195041060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195150581;"Зарема Мусаева";"33 года";Россия;Грозный;https://tm.lovelasov.net/follower/vk/46761002/195150581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195230454;"Дарья Кудрявцева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/46761002/195230454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195376206;"Полина Горбылёва";;;;https://tm.lovelasov.net/follower/vk/46761002/195376206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195635134;"Просто Алекс";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/195635134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195707139;"Ната Натали";;Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/46761002/195707139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195957646;"Gadji Lek";;;;https://tm.lovelasov.net/follower/vk/46761002/195957646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196070388;"Александра Галь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/196070388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196070535;"Кристина Кожевникова";"34 года";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/46761002/196070535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196257900;"Макка Яндиева";"32 года";Россия;Магас;https://tm.lovelasov.net/follower/vk/46761002/196257900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196309795;"Екатерина Додон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/196309795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196366184;"Адриана Волкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/196366184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196404056;"Елена Орлова";"43 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/46761002/196404056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196452105;"绵 绵";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/196452105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196548629;"Yo Marika";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/196548629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196557905;"Елена Мошнякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/196557905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196678460;"Влада Мраморова";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/46761002/196678460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196915691;"Валерия Киевская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46761002/196915691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196922809;"Тамила Бутенко-Горелая";"39 лет";Украина;Ичня;https://tm.lovelasov.net/follower/vk/46761002/196922809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197156004;"Юлия Лавреченко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/197156004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197232203;"Наталья Николаева";"34 года";;;https://tm.lovelasov.net/follower/vk/46761002/197232203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197254282;"Влад Рудской";"32 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/46761002/197254282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197460706;"Фарида Оруджова";;;;https://tm.lovelasov.net/follower/vk/46761002/197460706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197496899;"Виктория Макова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/197496899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197545530;"Βероника Κоролева";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/46761002/197545530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197725200;"Николай Заикин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/197725200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197754442;"Ирина Цвет";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/197754442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197839276;"Валерий Муравьев";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/197839276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197925213;"Любовь Тортикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/197925213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198053365;"Логотип-На-Стаканах Жданов";"46 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46761002/198053365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198093671;"Сергей Штольц";;Россия;;https://tm.lovelasov.net/follower/vk/46761002/198093671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198338493;"Дарья Цветкова";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/198338493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198468180;"Лена Григор-Дацук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/198468180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198498533;"Маргарита Сергиева";"31 год";Россия;Тверь;https://tm.lovelasov.net/follower/vk/46761002/198498533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198561000;"Ната Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/198561000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198606355;"Гордей Вахрушев";;;;https://tm.lovelasov.net/follower/vk/46761002/198606355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198624048;"Галина Шубенок";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/46761002/198624048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198662628;"Кирилл Казначеев";"25 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/46761002/198662628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198672607;"Милана Милана";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/198672607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198781774;"Мария Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/198781774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198932816;"Дмитрий Чинах";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/46761002/198932816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198964788;"Рыбовод Павлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/198964788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198971934;"Dunyasha Dunyashina";;Россия;;https://tm.lovelasov.net/follower/vk/46761002/198971934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198979911;"Андрей Керсанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/198979911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199398124;"Дмитрий Товстыка";"33 года";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/46761002/199398124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199428725;"Batragroup Europe";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/199428725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199656453;"Хатуна Джавахиани";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/199656453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199663559;"Наталья Гладкова";;Россия;;https://tm.lovelasov.net/follower/vk/46761002/199663559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199739225;"Артем Скляр";"39 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/46761002/199739225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199968725;"Илья Бобер";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/199968725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199982244;"Ирина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/199982244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200067756;"Виктория Шаяхметова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/200067756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200116815;"Настёна Банкрашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/200116815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200152765;"Рыжий Лис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/200152765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200228016;"Слепой Лорд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/200228016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200340622;"Ясмина Рейн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/200340622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200377618;"Март Март";"34 года";;;https://tm.lovelasov.net/follower/vk/46761002/200377618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200546364;"Ольга Якимова";"59 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/46761002/200546364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200547837;"Иван Иванов";;США;Boston;https://tm.lovelasov.net/follower/vk/46761002/200547837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200620852;"Лина Авалон";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/200620852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200675788;"Эммануэлла Кузнецова";"32 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/46761002/200675788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200729174;"Анастасия Вольф";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/46761002/200729174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200828413;"Татьяна Градусова";"25 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/46761002/200828413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200883340;"Алла Королева";;Россия;Кольчугино;https://tm.lovelasov.net/follower/vk/46761002/200883340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201347557;"Рамиля Ямангарина";"56 лет";;;https://tm.lovelasov.net/follower/vk/46761002/201347557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201404090;"Сергей Серенков";"50 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/46761002/201404090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201598123;"Max Failau";;Швеция;Malmö;https://tm.lovelasov.net/follower/vk/46761002/201598123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201673577;"Наталья Чупреева";;;;https://tm.lovelasov.net/follower/vk/46761002/201673577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201832095;"Людмила Томошовер";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/46761002/201832095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202196392;"Ирина Мамонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/202196392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202267728;"Ксения Змановская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/202267728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202470483;"Квартирка Мел";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/202470483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202705217;"Ксения Славнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/202705217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202829762;"Елена Третьякова";"51 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46761002/202829762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202892230;"Anna Bona";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/202892230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203204982;"Евгений Лукин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/203204982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203384609;"Анютка Тейковцева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/203384609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203566606;"Александр Рослес";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/203566606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203699760;"Кристиша Стретович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/203699760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203770061;"Секрет Секрет";;;;https://tm.lovelasov.net/follower/vk/46761002/203770061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203782610;"Ольга Гверстонская";;Россия;Псков;https://tm.lovelasov.net/follower/vk/46761002/203782610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203801346;"Софія Бучак";"42 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/46761002/203801346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203811326;"Юлиана Вешенка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/203811326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203838811;"Вадим Каменев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/203838811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204206895;"Наталья Гайндрик";"38 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/46761002/204206895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204285889;"Polyna Sukhomlinova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/204285889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204390174;"Майя Зверева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46761002/204390174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204757287;"Иришка Шашкова";;;;https://tm.lovelasov.net/follower/vk/46761002/204757287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204772026;"Мария Кирилова";;;;https://tm.lovelasov.net/follower/vk/46761002/204772026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204812118;"Ирина Константиновна";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/46761002/204812118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204838588;"Александр Манукян";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/204838588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204861928;"Elena Alferova";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46761002/204861928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204982775;"Альфа Бухгалтерия";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/46761002/204982775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205108842;"Crazy Good";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/205108842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205229420;"Олег Столяров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/205229420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205233980;"Катерина Шелякина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46761002/205233980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205241306;"Екатерина Питерцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/205241306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205340819;"Ольга Пушкина";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/46761002/205340819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205481732;"Ваня Андреев";;Россия;Сестрорецк;https://tm.lovelasov.net/follower/vk/46761002/205481732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205535603;"Лариса Варзугина";;;;https://tm.lovelasov.net/follower/vk/46761002/205535603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
