﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;82211103;"София Счастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/82211103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82235263;"Марина Переверза";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/82235263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82244211;"Irina Roshchina";"30 лет";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/62719905/82244211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82351179;"Рената Еникеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/82351179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82504816;"Юля Ярославцева";;Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/62719905/82504816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83194177;"Violetta Fialka";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/83194177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83249033;"Диля Каримова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/83249033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84364468;"Патрик Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/84364468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84484606;"Алексей Желтухов";;;;https://tm.lovelasov.net/follower/vk/62719905/84484606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85056189;"Мария Петрова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/85056189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85079651;"Денис Грибоедов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/85079651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85160093;"Елена Невская";;США;"Franklin Lakes";https://tm.lovelasov.net/follower/vk/62719905/85160093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85414200;"Анна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/85414200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85540854;"Евгения Чаплий";"29 лет";Украина;Недригайлов;https://tm.lovelasov.net/follower/vk/62719905/85540854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85581508;"Алена Семенович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/85581508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85587610;"Андрей Юрьевич";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/85587610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85711330;"Sasha Sasha";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/85711330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86067234;"Дмитрий Козин";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/62719905/86067234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86148330;"Екатерина Удачина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/86148330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86160943;"Мария Сегизмундова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/86160943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86809026;"Маша Чернышова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/86809026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86910228;"Виктор Кальм";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/86910228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87334764;"Олег Белоусов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/87334764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87521205;"Анастасия Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/62719905/87521205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88086807;"Алиса Чернышова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/88086807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88471121;"Людмила Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/88471121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89139487;"Оксана Алексеенко";;;;https://tm.lovelasov.net/follower/vk/62719905/89139487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89617928;"Анастасия Зуева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/89617928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89639547;"Марина Бобко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/89639547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89663501;"Евгения Кушучина";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/62719905/89663501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89894448;"Татьяна Логунова";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/89894448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89913113;"Елена Варра";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/89913113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90086172;"Галина Пестовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/90086172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90091348;"Алексей Варян";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/90091348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90238489;"Юлия Островская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/90238489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91380340;"Алла Петрушова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/91380340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91719542;"Πолина Βасильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/91719542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91937982;"Юлия Мухина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/91937982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92223428;"Вадим Красавцев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/92223428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92245347;"Дмитрий Сафронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/92245347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92505772;"Иванна Столбова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/92505772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92946884;"Анюта Снегирёва";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/92946884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93077556;"Светлана Соболева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/93077556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93239358;"Полина Рукавичкина";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/93239358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93449755;"Павел Федуленков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/93449755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94335736;"Эльмира Даниелян";"31 год";;;https://tm.lovelasov.net/follower/vk/62719905/94335736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94593297;"Олеся Руденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/94593297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94754336;"Алиса Гейль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/94754336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94958788;"Натали Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/94958788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95107232;"Светлана Тиганова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/95107232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95179197;"Наталья Романова";;;;https://tm.lovelasov.net/follower/vk/62719905/95179197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95623322;"Не А?";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/95623322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96207653;"Вера Карпенко";"53 года";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/62719905/96207653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96400468;"Ганнибал Лектор";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62719905/96400468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96707248;"Светочка Кошечкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/96707248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97004929;"Елена Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/97004929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97134973;"Александра Дашина";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/62719905/97134973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97271619;"Виктория Меньшакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/97271619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97477414;"Александра Кислицына";;Россия;Томск;https://tm.lovelasov.net/follower/vk/62719905/97477414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97736119;"Svetlana Petrova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/97736119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97789442;"Кристина Мень";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/97789442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98578325;"Анна Шестакова";;;;https://tm.lovelasov.net/follower/vk/62719905/98578325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98769472;"Марина Емцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/98769472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99085918;"Даша Ключникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/99085918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99299052;"Наталья Шрамкова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/62719905/99299052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99319314;"Дарья Мащенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/99319314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99693525;"Анастасия Троскина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/99693525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100478760;"Chrys Wijesinha";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/100478760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100844359;"Ольга Осипова";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/100844359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101047715;"Dohtor Mish";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/101047715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101248177;"Your Story";;;;https://tm.lovelasov.net/follower/vk/62719905/101248177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102103567;"Юла Потапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/102103567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102224155;"Паша Вадимович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/102224155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102448747;"Люба Сафина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/102448747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103408095;"Алёна Дряхлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/103408095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103627161;"Юлия Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/103627161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104586158;"Айша Алиева";"116 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/104586158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104639488;"Павел Филимонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/104639488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105664335;"Faustova Aleksandra";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/105664335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105705833;"Annette Tsedilina";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/105705833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106675178;"Артур Пирожков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/62719905/106675178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108404507;"Nadine Serotonine";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/108404507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108577339;"Наталия Шигаева";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/62719905/108577339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109419366;"Людмила Нескромная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/109419366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109449845;"Shashi Bhushan";;Индия;Haryāna;https://tm.lovelasov.net/follower/vk/62719905/109449845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109962768;"Дмитрий Малышев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/62719905/109962768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110137934;"Ася Микаелян";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/110137934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111008822;"Анастасия Чех";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/111008822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112277426;"Ольжина Беляевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/112277426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113615538;"Юлия Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/113615538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113627238;"Оксана Журавкина";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/62719905/113627238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113864652;"Оля Черных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/113864652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114156868;"Вишня Абрамовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/114156868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115451653;"Екатерина Сергеева";;Россия;Лермонтов;https://tm.lovelasov.net/follower/vk/62719905/115451653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115983439;"Ольга Кошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/115983439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115987005;"Лёля Ягода";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/115987005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116554367;"Вера Гень";;;;https://tm.lovelasov.net/follower/vk/62719905/116554367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118230599;"Веселина Добрынина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/118230599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119301345;"Ирина Николаева";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/119301345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119896216;"Анна Беркут";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/119896216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120111577;"Алиса Заркуа";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/120111577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121068473;"Настя Шмакова";;;;https://tm.lovelasov.net/follower/vk/62719905/121068473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121197683;"Лилия Никитина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/121197683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121811824;"Lady Katrin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/121811824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122938721;"Pozitive Life";;;;https://tm.lovelasov.net/follower/vk/62719905/122938721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123233988;"Олег Пежич";;Украина;;https://tm.lovelasov.net/follower/vk/62719905/123233988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123722198;"Анна Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/123722198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124277143;"Ivan Frank";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/124277143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125457183;"Микола Григорський";;Украина;Якубов;https://tm.lovelasov.net/follower/vk/62719905/125457183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125488771;"Антон Лисицкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/125488771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126720770;"Дана Аббазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/126720770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127500797;"Полина Москалёва";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/127500797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129895494;"Петр Абысов";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/129895494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130844793;"Юлия Скурихина";"45 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/62719905/130844793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131251238;"Елена Громова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/131251238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131719751;"Valery Iodas";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/131719751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132717491;"Ирина Малышенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/132717491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133178546;"Анна Блинова";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/133178546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133205469;"Марьяна Савинова";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/133205469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133429226;"Юлия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/133429226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133432176;"Наталия Алсуфьева";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/133432176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133442380;"Юлия Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/133442380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133512840;"Машуля Сизонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/133512840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133556418;"Roman Nikolaev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/133556418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133760317;"Кристина Филиппонская";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/133760317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134047039;"Анастасия Галицина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/134047039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134664732;"Евгения Мохова";"75 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/134664732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134814317;"Ольга Старостина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/134814317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135184971;"Ярослав Базаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/135184971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135403781;"Людмила Васильева";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/62719905/135403781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135498272;"Анастасия Ястребова";"35 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/62719905/135498272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135549451;"Артур Плановович";"40 лет";Россия;Королёв;https://tm.lovelasov.net/follower/vk/62719905/135549451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135558226;"Юлия Осинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/135558226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135730307;"Дмитрий Пономаренко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/135730307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136335095;"Русалина Белякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/136335095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136362103;"Катерина Левушонок";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/136362103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136400546;"Николай Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/136400546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136527029;"Alyona Kuz'mich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/136527029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137285831;"Кунслу Солнцева";;Испания;"Santa Cruz de Tenerife";https://tm.lovelasov.net/follower/vk/62719905/137285831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137314983;"Ольга Бармакова";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/62719905/137314983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137455835;"Яна Зеттель";;;;https://tm.lovelasov.net/follower/vk/62719905/137455835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
