﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;248728860;"Царь Царь";;Россия;Кизляр;https://tm.lovelasov.net/follower/vk/71746719/248728860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248781351;"Багдан Калита";"29 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/71746719/248781351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248803959;"Варвара Великая";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71746719/248803959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248873831;"Алёна Назарова";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/248873831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248875570;"Катя Самбука";;;;https://tm.lovelasov.net/follower/vk/71746719/248875570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248896702;"Владислав Журавлев";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/248896702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248973010;"Ксения Алифанова";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/71746719/248973010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249097300;"Maga Maga";"27 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/71746719/249097300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249350864;"Никита Кваша";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/71746719/249350864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249493179;"Виола Бахтеярова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/71746719/249493179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249511966;"Вика Кутузова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/249511966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249588144;"Маргарита Городкевич";"60 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/71746719/249588144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249744104;"Нина Захорова";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/249744104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250227183;"Вова Владимир";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/250227183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250243196;"Ольга Анисина";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/250243196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250367675;"Максим Чадов";;Россия;Восточный;https://tm.lovelasov.net/follower/vk/71746719/250367675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250374614;"Лиля Мотвейчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/71746719/250374614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250378061;"Бексултан Женис";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/71746719/250378061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250421971;"Farid Seferov";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/71746719/250421971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250580033;"Андрей Горяев";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/250580033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250741733;"Яна Исаханян";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/250741733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250765825;"Ксюха Надехина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/250765825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250786693;"Ваня Крут";"24 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/71746719/250786693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250821559;"Мерей Дуйсенбек";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/71746719/250821559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250835010;"Женя Котельников";"25 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/71746719/250835010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250968844;"Наташа Брыксина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/250968844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250970867;"Ксения Прокофьева";;;;https://tm.lovelasov.net/follower/vk/71746719/250970867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251102350;"Just Married";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/71746719/251102350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251246303;"Магжан Максатов";;Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/71746719/251246303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251261909;"Артем Гамора";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/251261909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251389705;"Николай Прокофьев";;Украина;Смела;https://tm.lovelasov.net/follower/vk/71746719/251389705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251404279;"Оля Казина";"58 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/251404279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251488517;"Константин Пудов";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/251488517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251521809;"Максим Аверин";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/251521809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251558419;"Anas Labazanov";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/251558419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251625977;"Алия Акмагамбетова";"35 лет";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/71746719/251625977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251627877;"Жека Недодатко";"34 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/71746719/251627877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251688241;"Алiнка Клименко";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/71746719/251688241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251717563;"Игорь Се";"66 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/251717563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251728478;"Ярослава Кручок";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/251728478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251830375;"Юлия Матяш";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/251830375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251862405;"Дмитрий Назаренко";"53 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/251862405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252060040;"Ислам Магомедов";;;;https://tm.lovelasov.net/follower/vk/71746719/252060040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252081459;"Ramil Latipov";;Россия;Казань;https://tm.lovelasov.net/follower/vk/71746719/252081459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252130200;"Александр Игоревич";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/252130200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252132773;"Лера Степанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/252132773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252169227;"Людмила Рыженко";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/252169227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252183255;"Любомир Маліцький";;Украина;Скалат;https://tm.lovelasov.net/follower/vk/71746719/252183255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252202801;"Сергей Степановичь";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/252202801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252383036;"Лена Соколовская";;;;https://tm.lovelasov.net/follower/vk/71746719/252383036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252420705;"Денис Савка";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/71746719/252420705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252520783;"Аркадий Траллёв";;;;https://tm.lovelasov.net/follower/vk/71746719/252520783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252824306;"Леонид Вишневский";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/252824306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252846725;"Adilbek Raev";"36 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/71746719/252846725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253029387;"Валик Сычик";"23 года";Беларусь;Белоозерск;https://tm.lovelasov.net/follower/vk/71746719/253029387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253038477;"Светлана Губарева";;Украина;Лозовая;https://tm.lovelasov.net/follower/vk/71746719/253038477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253040192;"Виктория Кириченко";;;;https://tm.lovelasov.net/follower/vk/71746719/253040192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253062976;"Artem Filimonov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/253062976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253201653;"Роман Кокуш";"23 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/71746719/253201653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253238496;"Ваня Вовкин";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/71746719/253238496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253310517;"Марина Малинина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/253310517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253311204;"Даша Петрова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/253311204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253312081;"Лариса Лаврова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/253312081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253319947;"Валерия Олександрова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71746719/253319947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253320923;"Жанна Божко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/253320923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253323165;"Карина Валериевна";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/253323165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253394205;"Станислава Муренко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/253394205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253394645;"Лизочка Калинина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/253394645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253394876;"Анастасия Ермоленко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/253394876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253403599;"Димид Соколов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/253403599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253422340;"Анна Михайлова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/71746719/253422340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253518424;"Максим Сорокин";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/71746719/253518424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253557772;"Іванка Гнатів";;Украина;Волсвин;https://tm.lovelasov.net/follower/vk/71746719/253557772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253708451;"Червь Бинарный";"36 лет";;;https://tm.lovelasov.net/follower/vk/71746719/253708451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253723198;"Евгений Владимирович";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/253723198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253979846;"Алёна Науман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/253979846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254053377;"Мухаммед Курбанов";;;;https://tm.lovelasov.net/follower/vk/71746719/254053377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254108709;"Ирина Коннова";;;;https://tm.lovelasov.net/follower/vk/71746719/254108709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254119053;"Светланка Улич";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/254119053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254138852;"Александр Кувшинов";"41 год";Россия;Кушнаренково;https://tm.lovelasov.net/follower/vk/71746719/254138852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254187170;"Разали Айдемирова";;;;https://tm.lovelasov.net/follower/vk/71746719/254187170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254220758;"Мальвина Серова";;Россия;;https://tm.lovelasov.net/follower/vk/71746719/254220758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254263570;"Карина Архипова";"43 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/71746719/254263570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254282537;"Изольда Тужикова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/71746719/254282537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254284261;"Дима Харьков";"122 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/254284261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254292074;"Александр Матроскин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/71746719/254292074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254319620;"Страхування Цілодобово";;;;https://tm.lovelasov.net/follower/vk/71746719/254319620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254356533;"Ваньок Тагаев";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/71746719/254356533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254376123;"Влад Цепеш";;;;https://tm.lovelasov.net/follower/vk/71746719/254376123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254519388;"Руслан Хилько";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/71746719/254519388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254696099;"Наталья Чураева";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/71746719/254696099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254781098;"Дмитрий Максимов";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/254781098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254868331;"Ерлан Ибрайым";"30 лет";Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/71746719/254868331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254901927;"Артем Измайлов";"31 год";;;https://tm.lovelasov.net/follower/vk/71746719/254901927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254906624;"Артур Жилин";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/71746719/254906624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254917401;"Матвей Арестов";"23 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/71746719/254917401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255191906;"Руслан Харимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/255191906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255214011;"Вова Анохин";"27 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/71746719/255214011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255243262;"Ульяна Лиходедова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/255243262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255314636;"Улечка Белоусова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/71746719/255314636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255569987;"Марина Ткачук";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/255569987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255605447;"Михаил Львовский";"37 лет";;;https://tm.lovelasov.net/follower/vk/71746719/255605447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255607899;"Илья Нохин";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/71746719/255607899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255608794;"Макс Миронов";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/71746719/255608794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255820824;"Айдыс Кижиң";;"Южно-Африканская Республика";Pretoria;https://tm.lovelasov.net/follower/vk/71746719/255820824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256099877;"Артур Музыкантов";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/71746719/256099877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256137369;"Валентина Фрунза";;Россия;"Красные Баки";https://tm.lovelasov.net/follower/vk/71746719/256137369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256140552;"Евгений Солигорский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/71746719/256140552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256185351;"Маша Новак";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/256185351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256265928;"Андрей Медведев";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/256265928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256423247;"Рашид Гусейнов";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/256423247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256472670;"Артем Гимп";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/256472670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256536505;"Бьянка Билл";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/71746719/256536505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256536921;"Богдан Ши";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/71746719/256536921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256537722;"Василиса Бланш";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/71746719/256537722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256625950;"Ростислав Квіцінський";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/71746719/256625950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256687004;"Madina Dadasheva";;;;https://tm.lovelasov.net/follower/vk/71746719/256687004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256759978;"Пертруда Шерина";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/71746719/256759978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256761174;"Даша Олегова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/71746719/256761174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256888245;"Саша Янус";;Россия;"Новая Москва";https://tm.lovelasov.net/follower/vk/71746719/256888245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256911474;"Екатерина Цай";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/71746719/256911474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256912018;"Елена Сафина";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/71746719/256912018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256916712;"Alex Sky";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/256916712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256928767;"Слава Предко";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/71746719/256928767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257047193;"Таня Макарчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/71746719/257047193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257140976;"Дарья Верник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71746719/257140976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257181564;"Вадим Фильцанов";"54 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/71746719/257181564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257224130;"Даниил Улезко";"23 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/257224130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257282906;"Жайдар Байтак";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/257282906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257315060;"Саша Лысяк";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/71746719/257315060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257435097;"Zaven Veziryan";"48 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/257435097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257449512;"Хамз Абдулаев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/71746719/257449512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257545723;"Даша Рудак";"24 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/71746719/257545723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257589308;"Виктор Красавин";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/71746719/257589308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257601698;"Артем Измайлов";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/71746719/257601698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257602139;"Андрей Слышнов";;Россия;;https://tm.lovelasov.net/follower/vk/71746719/257602139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257649135;"Эльвина Бухарметова";;Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/71746719/257649135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257723727;"Владимир Визер";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/71746719/257723727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257741559;"Женя Куликов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/71746719/257741559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257763856;"Никита Станкевич";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/71746719/257763856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257764557;"Ерасыл Куанышев";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/71746719/257764557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257813853;"Ильгиз Гизатуллин";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/257813853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257900197;"Иван Золотарёв";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/257900197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257945889;"Сергей Сергей";"51 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/257945889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
