﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;144417657;"Вика Шпотюк";"28 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/29584393/144417657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144453507;"Татьяна Познякова";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29584393/144453507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144587787;"Диман Кармеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/144587787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144708557;"Назар Костейков";;Украина;Щорс;https://tm.lovelasov.net/follower/vk/29584393/144708557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144860492;"Ольга Кауфман";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/29584393/144860492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145264749;"Анастасия Голованова";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/29584393/145264749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147203346;"Василий Пупыркин";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/29584393/147203346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148899439;"Никита Торшин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/148899439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148899727;"Сергей Ефимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/148899727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149145203;"Dave T.";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/149145203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150496375;"Кристина Елькина";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/29584393/150496375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150646233;"Елена Самохвалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/150646233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150648017;"Алексей Абросимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/150648017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150663003;"Даша Павлова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/29584393/150663003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151141415;"Олег Королёв";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/29584393/151141415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151234703;"Елена Изотова";"36 лет";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/29584393/151234703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151416574;"Эльшан Мамедов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/151416574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151883599;"Дима Гусев";;Россия;Назарово;https://tm.lovelasov.net/follower/vk/29584393/151883599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152046093;"Тимур Аглямов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/152046093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154753950;"Лёня Швыргалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/154753950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154944149;"Марина Соловьева";"29 лет";;;https://tm.lovelasov.net/follower/vk/29584393/154944149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155474244;"Татьяна Костенко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/29584393/155474244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155955245;"Дима Бондаренко";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/155955245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156050802;"Віталік Караїм";"29 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/29584393/156050802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156083784;"Наталья Костина";"47 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/29584393/156083784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156738480;"Гриша Жуланов";"36 лет";Россия;Соликамск;https://tm.lovelasov.net/follower/vk/29584393/156738480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157531572;"Алексей Воробьев";;Россия;Калтан;https://tm.lovelasov.net/follower/vk/29584393/157531572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158737629;"Андрей Васенёв";"32 года";Россия;Медведевка;https://tm.lovelasov.net/follower/vk/29584393/158737629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159432447;"Ян Мулюков";"24 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29584393/159432447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160473017;"Ромка Ширинкин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/29584393/160473017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163290905;"Дорогу И-Фуру";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/163290905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163361203;"Рома Шевчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/163361203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163438999;"Sundet Axakalov";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/29584393/163438999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164558202;"Александра Вахитова";"26 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/29584393/164558202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164758182;"Серёжа Улагашев";;Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/29584393/164758182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164829192;"Роберт Шарифуллин";;Россия;Джалиль;https://tm.lovelasov.net/follower/vk/29584393/164829192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165250415;"Павел Моисеев";"26 лет";Россия;Кинель-Черкассы;https://tm.lovelasov.net/follower/vk/29584393/165250415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165264417;"Александр Родиков";;;;https://tm.lovelasov.net/follower/vk/29584393/165264417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165776267;"Кристина Лапатанова";;;;https://tm.lovelasov.net/follower/vk/29584393/165776267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165878866;"Евгений Власов";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/29584393/165878866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167567756;"Александр Инатов";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/29584393/167567756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167910542;"Николай Иванов";"23 года";Россия;Гордеевка;https://tm.lovelasov.net/follower/vk/29584393/167910542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167921718;"Дима Зигитов";"29 лет";;;https://tm.lovelasov.net/follower/vk/29584393/167921718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168192511;"Виталий Штурман";"55 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29584393/168192511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168616690;"Маша Лабуская";;;;https://tm.lovelasov.net/follower/vk/29584393/168616690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168804853;"Мишель Берескова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/168804853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169163683;"Сергей Ильин";;;;https://tm.lovelasov.net/follower/vk/29584393/169163683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170406422;"Сергей Мельниченко";"50 лет";Латвия;Liepāja;https://tm.lovelasov.net/follower/vk/29584393/170406422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170532933;"Sanya Commandos";"24 года";Украина;"Великий Бурлук";https://tm.lovelasov.net/follower/vk/29584393/170532933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171405561;"Артур Терентьев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/29584393/171405561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172171299;"Вадим Краснов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/29584393/172171299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172533587;"Людмила Кузнецова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29584393/172533587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172741936;"Маша Орлова";"25 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/29584393/172741936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173282848;"Айрина Медведева";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29584393/173282848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173403562;"Ильяр Исхакбаев";;Казахстан;Жаркент;https://tm.lovelasov.net/follower/vk/29584393/173403562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173585564;"Аня Севертока";"34 года";;;https://tm.lovelasov.net/follower/vk/29584393/173585564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174558721;"Катерина Крупа";;Украина;Львов;https://tm.lovelasov.net/follower/vk/29584393/174558721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174827740;"Кристина Чудина";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29584393/174827740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175093917;"Евгений Ммммммм";"46 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29584393/175093917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175163062;"Никита Литяков";"29 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/29584393/175163062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175231274;"Настя Тимонина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29584393/175231274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175259414;"Ирина Земляная";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/175259414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175260348;"Игнат Воеводин";"49 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/29584393/175260348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175334917;"Дмитрий Фадеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/29584393/175334917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175438225;"Сеник Субботин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/29584393/175438225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176952765;"Павел Жерновков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29584393/176952765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177012133;"Макс Юдин";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/29584393/177012133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177972389;"Юля Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/177972389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178350504;"Bebium Barnaul";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/29584393/178350504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179080495;"Олеся Большакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/179080495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179354998;"Никита Мацкевич";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/179354998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179490710;"Βиктор Εршов";;;;https://tm.lovelasov.net/follower/vk/29584393/179490710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179634577;"Владимир Голден";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29584393/179634577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180266098;"Deepon Depp";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29584393/180266098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180569777;"Наталья Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/180569777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180738965;"Григорий Πривалов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/180738965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181056898;"Джонни Декстор";;;;https://tm.lovelasov.net/follower/vk/29584393/181056898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181258367;"Олег Хареев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/181258367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181444434;"Карина Золотарёва";"26 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/29584393/181444434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181450253;"Полина Лошадкина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/29584393/181450253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181550646;"Εвгений Ηовиков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/29584393/181550646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181587270;"Денис Αфанасьев";;;;https://tm.lovelasov.net/follower/vk/29584393/181587270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181672080;"Валерия Макарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/181672080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181697941;"Александр Терехов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/181697941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182093262;"Вика Корень";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29584393/182093262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182507591;"Алексей Енотов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/182507591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182555558;"Павел Медведев";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/29584393/182555558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182569728;"Игорь Пылев";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/29584393/182569728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182635844;"Карина Ланская";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/29584393/182635844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182710714;"Сергей Гончаренко";;;;https://tm.lovelasov.net/follower/vk/29584393/182710714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182828939;"Диана Морозова";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/29584393/182828939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183035314;"Альбина Абрикосова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/183035314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183398997;"Ivan Ivanov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/183398997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183543194;"Сабина Самарина";"33 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/29584393/183543194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183666763;"Ольга Стоян";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29584393/183666763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183781330;"Валентина Мелешко";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/29584393/183781330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183781813;"Катечка Картофалова";;;;https://tm.lovelasov.net/follower/vk/29584393/183781813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183811954;"Мария Спелова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/183811954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183898089;"Роман Тренин";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/29584393/183898089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183990812;"Александр Новиков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29584393/183990812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184316910;"Дима Шелест";;;;https://tm.lovelasov.net/follower/vk/29584393/184316910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184424533;"Алексей Бадман";;Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/29584393/184424533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184424887;"Владислав Матвеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/184424887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184571816;"Branda Walsh";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/29584393/184571816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184631176;"Люда Хворостенко";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/29584393/184631176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184960568;"Наталья Фрусова";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/29584393/184960568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185093760;"Ксения Званцева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/29584393/185093760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185401268;"Василий Штарк";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/29584393/185401268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185565308;"Ксения Тетерина-Крюкова";"45 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/29584393/185565308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185597931;"Поля Кустышева";"109 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/29584393/185597931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185858630;"Иришка Лазарева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29584393/185858630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186027058;"Мария Батареева";;;;https://tm.lovelasov.net/follower/vk/29584393/186027058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186383638;"Анжела Гончар";;;;https://tm.lovelasov.net/follower/vk/29584393/186383638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186454756;"Евгения Игнатова";"27 лет";Россия;Выкса;https://tm.lovelasov.net/follower/vk/29584393/186454756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186587997;"Aria Hale";;;;https://tm.lovelasov.net/follower/vk/29584393/186587997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186829583;"Дмитрий Курачкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/186829583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187016302;"Юлия Бушкова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/29584393/187016302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187470857;"Анжела Николаева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/187470857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187721075;"Серёга Тулон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/187721075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188071885;"Наталия Ряховская";;;;https://tm.lovelasov.net/follower/vk/29584393/188071885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188091238;"Андрей Никифоров";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/29584393/188091238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188186930;"Алена Некова";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/29584393/188186930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188244152;"Anastasia Westwick";;;;https://tm.lovelasov.net/follower/vk/29584393/188244152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188285237;"Лёня Сорока";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/29584393/188285237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188789071;"Никита Лакимов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/188789071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189167887;"Мария Никонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/189167887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189224546;"Максим Гребельський";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/29584393/189224546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189326060;"Дмитрий Заяц";"47 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29584393/189326060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189591785;"Block Community";;Россия;Ступино;https://tm.lovelasov.net/follower/vk/29584393/189591785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189635324;"Андрій Мушинський";"24 года";Украина;Зборов;https://tm.lovelasov.net/follower/vk/29584393/189635324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189927135;"Настенька Настюшенька";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/189927135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190150929;"Антон Кирпичнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/190150929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190400030;"Амина Магомедова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/190400030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190501097;"Сергей Сергеев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29584393/190501097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190605559;"Сергей Πопов";;;;https://tm.lovelasov.net/follower/vk/29584393/190605559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190679159;"Анастасия Золотых";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29584393/190679159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190862185;"Danil Klimencov";"42 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/29584393/190862185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190879041;"Виталий Петров";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/190879041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190944221;"Никита Гогунский";"29 лет";Россия;Барабинск;https://tm.lovelasov.net/follower/vk/29584393/190944221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191119452;"Алина Никитина";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/29584393/191119452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191274516;"Maks Blaze";"28 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/29584393/191274516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191478071;"Игорь Васильев";"35 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/29584393/191478071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191545937;"Лера Василенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/191545937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191915012;"Наталья Ситникова";;;;https://tm.lovelasov.net/follower/vk/29584393/191915012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192099940;"Дмитрий Карпов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/192099940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
