﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;242512594;"Федя Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/242512594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242593309;"Эмма Манасян";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/242593309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242833201;"Юлия Полегенько";;;;https://tm.lovelasov.net/follower/vk/53056878/242833201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242883954;"Lera Popenko";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/53056878/242883954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242963258;"Mansurjon Mirzayev";;;;https://tm.lovelasov.net/follower/vk/53056878/242963258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243257034;"Елизавета Белая";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/53056878/243257034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243259544;"Ричард Жуков";;;;https://tm.lovelasov.net/follower/vk/53056878/243259544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243275902;"Сергей Панкевич";;;;https://tm.lovelasov.net/follower/vk/53056878/243275902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243740652;"Андрей Щербаков";"27 лет";Беларусь;Костюковичи;https://tm.lovelasov.net/follower/vk/53056878/243740652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243906310;"Екатерина Булаткина";;;;https://tm.lovelasov.net/follower/vk/53056878/243906310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244168570;"Жарият Магадамова";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/53056878/244168570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244168727;"Михаил Нагаев";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/53056878/244168727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244227619;"Илья Самарин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/244227619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245317564;"Катерина Огольская";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/53056878/245317564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245425277;"Оксана Пафирова";"37 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/53056878/245425277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245796807;"Наталья Сто";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/245796807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246479347;"Василий Быков";;;;https://tm.lovelasov.net/follower/vk/53056878/246479347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246479680;"Виталий Бронников";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/246479680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246480363;"Катя Городечненская";;Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/53056878/246480363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246545818;"Аркадий Андрейчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/246545818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247212548;"Ruslan Sharafiev";;;;https://tm.lovelasov.net/follower/vk/53056878/247212548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247534386;"Павел Одинцов";;;;https://tm.lovelasov.net/follower/vk/53056878/247534386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247681236;"Маргарита Александровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/247681236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247876341;"Константин Ковалев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/247876341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247888048;"Kulonar Quincy";;;;https://tm.lovelasov.net/follower/vk/53056878/247888048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247943195;"Андрей Комиссаров";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/53056878/247943195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247950980;"Александр Волковский";"25 лет";Украина;Коростень;https://tm.lovelasov.net/follower/vk/53056878/247950980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248231155;"Ербол Сиргебаев";;Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/53056878/248231155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248719566;"Влад Косыч";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/248719566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248877952;"Андрей Петренко";"61 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/248877952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249316750;"Veronika Orlova";;;;https://tm.lovelasov.net/follower/vk/53056878/249316750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249832240;"Антон Астахов";;;;https://tm.lovelasov.net/follower/vk/53056878/249832240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250060718;"Мария Любимова";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53056878/250060718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250190247;"Анастасия Иванова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/250190247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250785382;"Рустем Абикеев";;;;https://tm.lovelasov.net/follower/vk/53056878/250785382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250936501;"Ксения Стребежева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/250936501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251071887;"Сергей Титов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/251071887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251146720;"Вика Гришкина";;;;https://tm.lovelasov.net/follower/vk/53056878/251146720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251211132;"Диана Стерликова";;Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/53056878/251211132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251426315;"Лера Миланченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/251426315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251559194;"Алена Войтович";;;;https://tm.lovelasov.net/follower/vk/53056878/251559194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251751745;"Тимерлан Аханов";;;;https://tm.lovelasov.net/follower/vk/53056878/251751745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252149009;"Владимир Владимирович";;;;https://tm.lovelasov.net/follower/vk/53056878/252149009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252458049;"Алия Шамахсудова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53056878/252458049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253198672;"Оксана Кузмина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53056878/253198672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253396919;"Макс Черакиди";"28 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/53056878/253396919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253657137;"Людмила Кочетова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/253657137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254578793;"Илья Орлов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/254578793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254610168;"Анастасия Швец";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/53056878/254610168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254756911;"Марьяна Малиновская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/254756911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254956228;"Andrey Taciy";;;;https://tm.lovelasov.net/follower/vk/53056878/254956228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255674078;"Руслан Блокитный";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/53056878/255674078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255675052;"Алёна Гансик";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/53056878/255675052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256065233;"Ганжин Денис";"41 год";;;https://tm.lovelasov.net/follower/vk/53056878/256065233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256370632;"Смотреть Форсаж";;;;https://tm.lovelasov.net/follower/vk/53056878/256370632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256590529;"Поля Погудина";;;;https://tm.lovelasov.net/follower/vk/53056878/256590529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256904747;"Светлана Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/256904747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258133447;"Мария Анкина";;;;https://tm.lovelasov.net/follower/vk/53056878/258133447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258164267;"Ирина Иванова";;;;https://tm.lovelasov.net/follower/vk/53056878/258164267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258325974;"Stanislav Petrov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/258325974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258415718;"Виталя Шкроба";;;;https://tm.lovelasov.net/follower/vk/53056878/258415718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258480217;"Маришка Вадимкина";;Беларусь;Хойники;https://tm.lovelasov.net/follower/vk/53056878/258480217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259234545;"Анастасия Старова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/53056878/259234545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259305906;"Вино Грузия";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/259305906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259865889;"Nick Funny";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/259865889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260336657;"Наталья Митяшина";"30 лет";;;https://tm.lovelasov.net/follower/vk/53056878/260336657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260426844;"Дмитрий Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/260426844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260523021;"Дарья Булатова";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53056878/260523021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261099415;"Матвей Горохов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/261099415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261663589;"Рустам Мухтаров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/261663589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262178435;"Аня Шевченко";;;;https://tm.lovelasov.net/follower/vk/53056878/262178435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263035784;"Фёдор Орлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/263035784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263941701;"Максим Барвин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/263941701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264052358;"Денис Цап";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/53056878/264052358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264588133;"Димон Безкоровайный";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53056878/264588133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264683855;"Дина Опря";;;;https://tm.lovelasov.net/follower/vk/53056878/264683855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264809037;"Кирилл Антонов";;;;https://tm.lovelasov.net/follower/vk/53056878/264809037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265349154;"Максим Спит";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/53056878/265349154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265465075;"Анастасия Рахимова";;;;https://tm.lovelasov.net/follower/vk/53056878/265465075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265722208;"Женский Мир";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/265722208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266275371;"Настя Летавина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/53056878/266275371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266469897;"Елена Царь";;;;https://tm.lovelasov.net/follower/vk/53056878/266469897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267389103;"Никита Александрович";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/267389103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267876689;"Алена Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/267876689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268007760;"Александр Тихонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/268007760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268091278;"Виктор Антипин";;;;https://tm.lovelasov.net/follower/vk/53056878/268091278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268196927;"Руслан Чик";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/268196927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268977156;"Акина Алхилова";;;;https://tm.lovelasov.net/follower/vk/53056878/268977156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269063727;"Сабина Алиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/269063727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269177900;"Юрий Стоянов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53056878/269177900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269683577;"Евгений Алексеевич";;;;https://tm.lovelasov.net/follower/vk/53056878/269683577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270375305;"Наталья Ефимова";;;;https://tm.lovelasov.net/follower/vk/53056878/270375305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271009191;"Юля Минаева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/271009191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271468363;"Алексей Генгашвили";;;;https://tm.lovelasov.net/follower/vk/53056878/271468363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271553743;"Елена Оранж";;;;https://tm.lovelasov.net/follower/vk/53056878/271553743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271638171;"Anastasiia Nikitina";;Россия;;https://tm.lovelasov.net/follower/vk/53056878/271638171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271715444;"Екатерина Петрова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/271715444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272187155;"Серёжа Местный";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/53056878/272187155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272348500;"Алина Краснова";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53056878/272348500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272587296;"Моя Страница";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/272587296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273558870;"Марина Влади";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53056878/273558870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273670603;"Алекс Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/273670603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273673519;"Таня Шивалдина";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/273673519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273903649;"Дарья Адамова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53056878/273903649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274694928;"Alison Simons";;;;https://tm.lovelasov.net/follower/vk/53056878/274694928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276056156;"Ангелина Орлова";;;;https://tm.lovelasov.net/follower/vk/53056878/276056156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276116399;"Денис Сойфер";;;;https://tm.lovelasov.net/follower/vk/53056878/276116399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276521357;"Тамілка Козловська";"24 года";Украина;Гребенка;https://tm.lovelasov.net/follower/vk/53056878/276521357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276589683;"Артём Помогаев";;;;https://tm.lovelasov.net/follower/vk/53056878/276589683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276625001;"Николай Арсланов";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53056878/276625001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276895994;"Влад Банах";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/276895994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276929282;"Лера Добшикова";;;;https://tm.lovelasov.net/follower/vk/53056878/276929282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276954614;"Лера Юдина";;;;https://tm.lovelasov.net/follower/vk/53056878/276954614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277046802;"Ахмед Магомадов";;;;https://tm.lovelasov.net/follower/vk/53056878/277046802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277095916;"Елена Иванова";;;;https://tm.lovelasov.net/follower/vk/53056878/277095916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277141020;"Іра Романік";;;;https://tm.lovelasov.net/follower/vk/53056878/277141020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277454587;"Перепел Ок";;;;https://tm.lovelasov.net/follower/vk/53056878/277454587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277531469;"Ирина Лебедь";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/277531469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277609449;"Лера Гроссман";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/53056878/277609449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277620301;"Варя Алексеева";;;;https://tm.lovelasov.net/follower/vk/53056878/277620301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277923719;"Иван Дулин";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53056878/277923719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277924145;"Николай Дрункевич";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53056878/277924145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278181619;"Сергей Установ";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/278181619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278456189;"Тайный Ашент";;;;https://tm.lovelasov.net/follower/vk/53056878/278456189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278666439;"Андрей Яковлев";;;;https://tm.lovelasov.net/follower/vk/53056878/278666439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278828407;"Al Capone";;;;https://tm.lovelasov.net/follower/vk/53056878/278828407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279788833;"Люба Тарлева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/53056878/279788833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279804796;"Piter Piter";"34 года";Россия;Кострома;https://tm.lovelasov.net/follower/vk/53056878/279804796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280196767;"Αнатолий Κалашников";;;;https://tm.lovelasov.net/follower/vk/53056878/280196767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280204837;"Николай Кузьменко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/280204837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281123501;"Амир Люманов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/53056878/281123501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281397357;"Илья-И-Катя Серебряковы";;;;https://tm.lovelasov.net/follower/vk/53056878/281397357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281420575;"Елена Фомина";;;;https://tm.lovelasov.net/follower/vk/53056878/281420575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281652144;"Алена Авдеева";;;;https://tm.lovelasov.net/follower/vk/53056878/281652144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282530524;"Никита Марков";;;;https://tm.lovelasov.net/follower/vk/53056878/282530524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282645996;"Антон Мартынов";;;;https://tm.lovelasov.net/follower/vk/53056878/282645996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282649301;"Андірій Михайло";;;;https://tm.lovelasov.net/follower/vk/53056878/282649301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282712892;"Светик Назарова";;;;https://tm.lovelasov.net/follower/vk/53056878/282712892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283042002;"Катя Андреева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/283042002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283199995;"Poli Lerbardi";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53056878/283199995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283294659;"Александра Стародубцева";"29 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/53056878/283294659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283713920;"Сережа Грас";;;;https://tm.lovelasov.net/follower/vk/53056878/283713920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284541708;"Маша Белова";;;;https://tm.lovelasov.net/follower/vk/53056878/284541708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284979940;"Алиса Валова";;;;https://tm.lovelasov.net/follower/vk/53056878/284979940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284989620;"Серега Царев";;;;https://tm.lovelasov.net/follower/vk/53056878/284989620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285004391;"Котик Весёлый";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/53056878/285004391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285146772;"Мария Александровна";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/53056878/285146772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285327476;"Андрей Юрьевич";"29 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/53056878/285327476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
