﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;165772781;"Александра Минаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/165772781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166073868;"Ta Konda";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/166073868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166269026;"Юля Герасименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/166269026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166563649;"Μария Κомиссарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/166563649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166801694;"Кристина Вячеславовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/166801694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167214949;"Алина Дмитриева";;;;https://tm.lovelasov.net/follower/vk/25752080/167214949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167469222;"Богдан Рожков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/167469222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167644985;"Полина Бриг";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/167644985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167800100;"Яна Звонкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/167800100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168067485;"Александр Баранов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/168067485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168282739;"Людмила Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/168282739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168367197;"Ирина Власова";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/168367197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168373914;"Максим Воробьев";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/168373914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168398250;"Бобёр Дымчатый";;;;https://tm.lovelasov.net/follower/vk/25752080/168398250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168674838;"Татьяна Татьяна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/168674838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168749697;"Группа Музмастер";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/168749697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168795393;"Аленкина-Я Георгиевны";;;;https://tm.lovelasov.net/follower/vk/25752080/168795393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168907738;"Екатерина Десятникова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/25752080/168907738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168913190;"Ann Kristi";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/168913190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168968278;"Lena Lena";;;;https://tm.lovelasov.net/follower/vk/25752080/168968278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169287284;"Климат Кристалл";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/169287284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169315249;"Svetlaha Vesnina";;Украина;Киев;https://tm.lovelasov.net/follower/vk/25752080/169315249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169404665;"Катрин Григорьева";;;;https://tm.lovelasov.net/follower/vk/25752080/169404665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169440092;"Абу-Бакр Омар";;;;https://tm.lovelasov.net/follower/vk/25752080/169440092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169569507;"Саша Танцевальный";;;;https://tm.lovelasov.net/follower/vk/25752080/169569507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169584425;"Жахонгир Муминов";"38 лет";Узбекистан;Андижан;https://tm.lovelasov.net/follower/vk/25752080/169584425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169859721;"Евгения Лызлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25752080/169859721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170202211;"Катя Пенькова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/170202211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170208356;"Анна Кошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/170208356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170474863;"Леночка Бацких";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/170474863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170749441;"Алина Миннуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25752080/170749441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170837247;"Юлия Долгун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/170837247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171190757;"Алексей Лямкин";"43 года";Россия;Тымовское;https://tm.lovelasov.net/follower/vk/25752080/171190757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171422986;"Руслан Шаламберидзе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25752080/171422986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171615621;"Муми Мама";;;;https://tm.lovelasov.net/follower/vk/25752080/171615621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171729775;"Хуршид Юлдашев";;;;https://tm.lovelasov.net/follower/vk/25752080/171729775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171952041;"Мурод Сагатов";"43 года";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/25752080/171952041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172003541;"Камал Шералиев";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/172003541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172287573;"Людмила Мелашенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/172287573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172291990;"Olga Zainullina";;;;https://tm.lovelasov.net/follower/vk/25752080/172291990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172918941;"Kirill Novikov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/172918941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173278771;"Рулонная Шторарф";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25752080/173278771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173445056;"Віталій Поврозник";;;;https://tm.lovelasov.net/follower/vk/25752080/173445056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173758987;"Георгий Аркания";;Россия;Салехард;https://tm.lovelasov.net/follower/vk/25752080/173758987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173933683;"Dmitry Dda";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/25752080/173933683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174294038;"Ник Ник";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/174294038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174362156;"Наташа Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25752080/174362156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174596280;"Ната Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/174596280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174629921;"Татьяна Банкет";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/174629921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174828398;"Света Устимова";;Эстония;;https://tm.lovelasov.net/follower/vk/25752080/174828398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174837748;"Фэридэ Птичка-Певчая";;;;https://tm.lovelasov.net/follower/vk/25752080/174837748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174851510;"Даришка Даришка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/174851510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174914564;"Инна Карго";;;;https://tm.lovelasov.net/follower/vk/25752080/174914564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175339750;"Дария Горнизова";;;;https://tm.lovelasov.net/follower/vk/25752080/175339750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175426903;"Ольга Федулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/175426903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175477122;"Дарья Субботина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/175477122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175555675;"Elena Slavnikona";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/175555675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175583764;"Максим Башин";;;;https://tm.lovelasov.net/follower/vk/25752080/175583764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175594942;"Michael Bogdanov";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/25752080/175594942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176019330;"Наталья Зеленецкая";"50 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/25752080/176019330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176139835;"Елена Ланчина";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/176139835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176378390;"Игорь Никифоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/176378390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176623494;"Елена Галеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/176623494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176629339;"Pavle Kazan";;Россия;Сабетта;https://tm.lovelasov.net/follower/vk/25752080/176629339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176689881;"Анастасия Лисова";;;;https://tm.lovelasov.net/follower/vk/25752080/176689881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177240929;"Наталья Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/177240929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177279393;"Оксана Афиногенова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/25752080/177279393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177403351;"Regina Aslanyan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/177403351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177559735;"Алиша Пономарева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/177559735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177636429;"Маруф Баширов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/177636429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177750465;"Marusia Ger";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/177750465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177781773;"Детектор Лжи";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/177781773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178063488;"Андрей Εфимов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/25752080/178063488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178249434;"Алексей Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/178249434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178288584;"Tanya Graf";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/178288584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178473817;"Ника Бадуашвили";;;;https://tm.lovelasov.net/follower/vk/25752080/178473817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178786461;"Максим Рукавишников";"119 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/178786461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178859753;"Ева Дурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/178859753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179401497;"Алёна Лоренц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25752080/179401497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179424079;"Жанна Каримова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/179424079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179568834;"Надирбек Мамутов";;;;https://tm.lovelasov.net/follower/vk/25752080/179568834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179956291;"Medved Medved";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/179956291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180202145;"Наталья Евдокимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/25752080/180202145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180267905;"Наша Кроха";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/180267905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180268528;"Еленушка Гаврилова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/180268528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180356445;"Elena Arelav";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/180356445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181137810;"Akrom Rovshanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/181137810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181244956;"Наталья Горбова";"67 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/181244956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181260923;"Валентина Воскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/181260923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181317088;"Анжелика Любимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/181317088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181362269;"Michael Kors";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/181362269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181461285;"Погос Айвазян";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25752080/181461285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181773486;"Давид Авакян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/181773486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181908075;"Вадим Лапин";;;;https://tm.lovelasov.net/follower/vk/25752080/181908075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182031171;"Елена Бурмистрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/182031171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182163270;"Павел Остапчук";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/25752080/182163270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182170157;"Сухроб Хаккулов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/182170157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182194462;"Анна Локтюшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/182194462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182311719;"Mayya Sulkhanishvili";;;;https://tm.lovelasov.net/follower/vk/25752080/182311719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182355939;"Лилия Ситдикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/182355939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182698743;"Anna Andreevna";;Россия;;https://tm.lovelasov.net/follower/vk/25752080/182698743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182753882;"Бахора Ахмедова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/182753882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182768938;"Сергей Кузнецов";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/25752080/182768938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182821306;"Феликс Владимиров";;;;https://tm.lovelasov.net/follower/vk/25752080/182821306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183309434;"Анна Иванова";;;;https://tm.lovelasov.net/follower/vk/25752080/183309434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183400942;"Дмитрий Струк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/183400942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183778405;"Аня Субботина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/183778405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183810161;"Αнтон Κарпов";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/25752080/183810161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183937523;"Katya Gromi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25752080/183937523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184054423;"Ольга Яковлева";;;;https://tm.lovelasov.net/follower/vk/25752080/184054423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184202440;"Владимир Селиванов";;;;https://tm.lovelasov.net/follower/vk/25752080/184202440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184332250;"Helnara Suleyman";;;;https://tm.lovelasov.net/follower/vk/25752080/184332250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184338094;"Бобурхон Саидов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/184338094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184354907;"Елена Аржанцева";;;;https://tm.lovelasov.net/follower/vk/25752080/184354907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184579315;"Nadezhda Redkina";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/25752080/184579315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184607996;"Герман Баландин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/184607996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184640430;"Ирина Пинеда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/184640430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185080534;"Vista Print";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/185080534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185136551;"Βасилий Τимофеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25752080/185136551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185151287;"Бека Абдраимов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/185151287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185283248;"Екатерина Валеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/185283248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185352558;"Валентина Терехова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/25752080/185352558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185353293;"Отабек Исмаилович";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/185353293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185582308;"Сарвар Машарипов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/185582308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185595302;"Πолина Κапустина";;;;https://tm.lovelasov.net/follower/vk/25752080/185595302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185932129;"Julia Shabanova";"28 лет";Испания;Barcelona;https://tm.lovelasov.net/follower/vk/25752080/185932129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185955633;"Юлия Гуреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/185955633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186029588;"Элдор Холматов";"35 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/25752080/186029588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186118954;"Евгения Бобкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/186118954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186453073;"Evangeline Magiclife";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/186453073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186589297;"Елена Будченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/186589297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186614814;"Виктория Золотухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/186614814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187032725;"Александра Сашоу";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/187032725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187073487;"Евгения Вороная";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/187073487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187412521;"Дариха Разакова";;Кыргызстан;Ош;https://tm.lovelasov.net/follower/vk/25752080/187412521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187597320;"Виктория Кузнецова";"46 лет";Россия;Ессентуки;https://tm.lovelasov.net/follower/vk/25752080/187597320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187744966;"Ice Baby";;;;https://tm.lovelasov.net/follower/vk/25752080/187744966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188546777;"Гурген Вартанян";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/188546777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188652637;"Sherzod Ziyodov";;;;https://tm.lovelasov.net/follower/vk/25752080/188652637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188781670;"Alisa Swarovski";"33 года";Россия;Ялта;https://tm.lovelasov.net/follower/vk/25752080/188781670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188789965;"Анна Цветкова";"32 года";Россия;Керчь;https://tm.lovelasov.net/follower/vk/25752080/188789965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188892765;"Светлана Никандрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/188892765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188961960;"Ольга Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/188961960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
