﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;241971544;"Надежда Горькова";;;;https://tm.lovelasov.net/follower/vk/66753265/241971544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241994516;"Ирина Шевчук";;;;https://tm.lovelasov.net/follower/vk/66753265/241994516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241994769;"Света Шевченко";;;;https://tm.lovelasov.net/follower/vk/66753265/241994769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241994955;"Катя Шевченко";;;;https://tm.lovelasov.net/follower/vk/66753265/241994955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242016035;"Николай Рязанов";;;;https://tm.lovelasov.net/follower/vk/66753265/242016035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242069713;"Светлана Шеметова";;;;https://tm.lovelasov.net/follower/vk/66753265/242069713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242098003;"Qristina Qristina";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/242098003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242130843;"Света Краевская";;;;https://tm.lovelasov.net/follower/vk/66753265/242130843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242130909;"Катя Лунная";;;;https://tm.lovelasov.net/follower/vk/66753265/242130909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242130993;"Олеся Святая";;;;https://tm.lovelasov.net/follower/vk/66753265/242130993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242131862;"Евгений Пинчук";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66753265/242131862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242174799;"Антон Дав";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/242174799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242192079;"Olga Bragina";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/242192079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242207469;"Диана Левакова";"29 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/66753265/242207469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242215647;"Юлия Слеткова";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66753265/242215647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242218705;"Ксюша Коробова";"31 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/66753265/242218705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242230009;"Евгения Кротова";"30 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/66753265/242230009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242289225;"Евгения Смирнова";;;;https://tm.lovelasov.net/follower/vk/66753265/242289225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242289672;"Анастасия Боровинская";;;;https://tm.lovelasov.net/follower/vk/66753265/242289672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242290041;"Анжелика Геринг";;;;https://tm.lovelasov.net/follower/vk/66753265/242290041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242290478;"Кристина Лисняк";;;;https://tm.lovelasov.net/follower/vk/66753265/242290478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242291686;"Ксюша Полещук";;;;https://tm.lovelasov.net/follower/vk/66753265/242291686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242292188;"Юлия Ашуркина";;;;https://tm.lovelasov.net/follower/vk/66753265/242292188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242292690;"Сабина Цапаева";;;;https://tm.lovelasov.net/follower/vk/66753265/242292690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242293099;"Полина Федосеева";;;;https://tm.lovelasov.net/follower/vk/66753265/242293099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242298258;"Екатерина Жданова";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/66753265/242298258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242311485;"Мария Папанова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/242311485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242352173;"Мария Зорина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/242352173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242356124;"Галина Некипелова";;;;https://tm.lovelasov.net/follower/vk/66753265/242356124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242386130;"Ольга Пирогова";;;;https://tm.lovelasov.net/follower/vk/66753265/242386130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242387150;"Татьяна Шубина";;;;https://tm.lovelasov.net/follower/vk/66753265/242387150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242387492;"Оксана Бочарова";;;;https://tm.lovelasov.net/follower/vk/66753265/242387492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242387648;"Рената Токарева";;;;https://tm.lovelasov.net/follower/vk/66753265/242387648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242396155;"Светлана Иванова";;;;https://tm.lovelasov.net/follower/vk/66753265/242396155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242411924;"Алексей Гламозда";;;;https://tm.lovelasov.net/follower/vk/66753265/242411924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242426962;"Елена Мухина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/242426962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242434935;"Елена Кочетова";"31 год";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/66753265/242434935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242466296;"Maria Sakalova";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/242466296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242483773;"Белла Тимошенко";;;;https://tm.lovelasov.net/follower/vk/66753265/242483773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242511287;"Оля Сарычева";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/66753265/242511287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242545697;"Виктория Голубкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/242545697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242580408;"Наталья Рябкова";;;;https://tm.lovelasov.net/follower/vk/66753265/242580408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242580788;"Света Бровина";;;;https://tm.lovelasov.net/follower/vk/66753265/242580788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242581102;"Василиса Курбанова";;;;https://tm.lovelasov.net/follower/vk/66753265/242581102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242581405;"Татьяна Чернова";;;;https://tm.lovelasov.net/follower/vk/66753265/242581405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242581717;"Софья Гоцман";;;;https://tm.lovelasov.net/follower/vk/66753265/242581717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242582375;"Анфиса Бронникова";;;;https://tm.lovelasov.net/follower/vk/66753265/242582375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242583346;"Елизавета Ковыляева";;;;https://tm.lovelasov.net/follower/vk/66753265/242583346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242583619;"Вероника Санникова";;;;https://tm.lovelasov.net/follower/vk/66753265/242583619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242583875;"Тамара Голотюк";;;;https://tm.lovelasov.net/follower/vk/66753265/242583875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242622295;"Василий Артемьев";;;;https://tm.lovelasov.net/follower/vk/66753265/242622295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242646810;"Ксения Волошина";;;;https://tm.lovelasov.net/follower/vk/66753265/242646810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242689101;"Александра Татуйко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/242689101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242711155;"Marin Durlescu";;;;https://tm.lovelasov.net/follower/vk/66753265/242711155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242712394;"Anastasia Sporyhina";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/242712394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242715669;"Alex Rak";;;;https://tm.lovelasov.net/follower/vk/66753265/242715669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242719289;"Павел Генералов";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/66753265/242719289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242719599;"Alexandra Parmuzina";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/242719599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242720750;"Катя Бурухина";;;;https://tm.lovelasov.net/follower/vk/66753265/242720750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242721103;"Варвара Шмакова";;;;https://tm.lovelasov.net/follower/vk/66753265/242721103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242721584;"Кира Бочарова";;;;https://tm.lovelasov.net/follower/vk/66753265/242721584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242721891;"Анжела Ровкова";;;;https://tm.lovelasov.net/follower/vk/66753265/242721891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242722408;"Таня Астахова";;;;https://tm.lovelasov.net/follower/vk/66753265/242722408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242723399;"Ксения Щербинина";;;;https://tm.lovelasov.net/follower/vk/66753265/242723399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242724401;"Яна Климова";;;;https://tm.lovelasov.net/follower/vk/66753265/242724401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242725425;"Лена Воловикова";;;;https://tm.lovelasov.net/follower/vk/66753265/242725425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242726402;"Катя Гридина";;;;https://tm.lovelasov.net/follower/vk/66753265/242726402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242726741;"Евгения Планцова";;;;https://tm.lovelasov.net/follower/vk/66753265/242726741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242736476;"Артур Загитов";;;;https://tm.lovelasov.net/follower/vk/66753265/242736476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242744363;"Вероника Боста";;;;https://tm.lovelasov.net/follower/vk/66753265/242744363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242745003;"Тамара Шукшина";;;;https://tm.lovelasov.net/follower/vk/66753265/242745003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242745427;"Анна Ильиных";;;;https://tm.lovelasov.net/follower/vk/66753265/242745427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242746022;"Юля Боровикова";;;;https://tm.lovelasov.net/follower/vk/66753265/242746022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242746839;"Дарья Докучаева";;;;https://tm.lovelasov.net/follower/vk/66753265/242746839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242782359;"Ксюша Ларина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/242782359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242795078;"Кличко Сергей";;;;https://tm.lovelasov.net/follower/vk/66753265/242795078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242810731;"Инна Ковальчук";;;;https://tm.lovelasov.net/follower/vk/66753265/242810731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242829160;"Надежда Валерьева";;;;https://tm.lovelasov.net/follower/vk/66753265/242829160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242832299;"Галина Малинина";;;;https://tm.lovelasov.net/follower/vk/66753265/242832299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242843509;"Tina Tkacs";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/242843509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242904523;"Юля Валеева";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/66753265/242904523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242938865;"Ева Громова";;;;https://tm.lovelasov.net/follower/vk/66753265/242938865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242959827;"Ekaterina Guseva";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/242959827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242982635;"Василий Смирнов";"44 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/66753265/242982635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243022936;"Светлана Назарова";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66753265/243022936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243068102;"Махач Муртазалиев";;;;https://tm.lovelasov.net/follower/vk/66753265/243068102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243068805;"Галина Горелова";;;;https://tm.lovelasov.net/follower/vk/66753265/243068805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243071363;"Виола Хлебникова";;;;https://tm.lovelasov.net/follower/vk/66753265/243071363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243072174;"Аврора Нимченко";;;;https://tm.lovelasov.net/follower/vk/66753265/243072174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243072554;"Яна Голубева";;;;https://tm.lovelasov.net/follower/vk/66753265/243072554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243078220;"Ира Савкина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/243078220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243079385;"Вероника Кузмина";;;;https://tm.lovelasov.net/follower/vk/66753265/243079385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243113658;"Жанна Прудковская";;;;https://tm.lovelasov.net/follower/vk/66753265/243113658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243129249;"Кира Свистова";;;;https://tm.lovelasov.net/follower/vk/66753265/243129249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243141473;"Ольга Шаровская";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66753265/243141473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243181331;"Ольга Дашкевич";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/243181331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243183698;"Anton Jack";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/243183698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243187556;"Камила Паркур";;;;https://tm.lovelasov.net/follower/vk/66753265/243187556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243192826;"Марина Шведова";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/66753265/243192826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243229101;"Роза Акматова";;;;https://tm.lovelasov.net/follower/vk/66753265/243229101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243229395;"Алёна Шерман";;;;https://tm.lovelasov.net/follower/vk/66753265/243229395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243229761;"Оксана Шелехова";;;;https://tm.lovelasov.net/follower/vk/66753265/243229761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243230822;"Алена Потапова";;;;https://tm.lovelasov.net/follower/vk/66753265/243230822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243231222;"Жанна Докучаева";;;;https://tm.lovelasov.net/follower/vk/66753265/243231222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243231448;"Александр Курганский";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/243231448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243231557;"Юлия Воронова";;;;https://tm.lovelasov.net/follower/vk/66753265/243231557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243231937;"Наталья Каткова";;;;https://tm.lovelasov.net/follower/vk/66753265/243231937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243232191;"Дмитрий Купцевич";;;;https://tm.lovelasov.net/follower/vk/66753265/243232191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243232730;"Полина Полухина";;;;https://tm.lovelasov.net/follower/vk/66753265/243232730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243233212;"Екатерина Доброва";;;;https://tm.lovelasov.net/follower/vk/66753265/243233212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243233500;"Ольга Поверина";;;;https://tm.lovelasov.net/follower/vk/66753265/243233500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243233569;"Lena Loginova";;;;https://tm.lovelasov.net/follower/vk/66753265/243233569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243233924;"Мария Изосимова";;;;https://tm.lovelasov.net/follower/vk/66753265/243233924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243234325;"Наташа Зарекина";;;;https://tm.lovelasov.net/follower/vk/66753265/243234325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243235101;"Оксана Зуева";;;;https://tm.lovelasov.net/follower/vk/66753265/243235101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243236502;"Алина Храмцова";;;;https://tm.lovelasov.net/follower/vk/66753265/243236502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243238660;"Лариса Комиссарова";;;;https://tm.lovelasov.net/follower/vk/66753265/243238660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243239752;"Снежана Маркина";;;;https://tm.lovelasov.net/follower/vk/66753265/243239752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243240166;"Яна Ивасенко";;;;https://tm.lovelasov.net/follower/vk/66753265/243240166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243240643;"Милана Минина";;;;https://tm.lovelasov.net/follower/vk/66753265/243240643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243240997;"Евгения Алышова";;;;https://tm.lovelasov.net/follower/vk/66753265/243240997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243241412;"Анастасия Капранова";;;;https://tm.lovelasov.net/follower/vk/66753265/243241412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243241885;"Ирина Серкова";;;;https://tm.lovelasov.net/follower/vk/66753265/243241885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243242253;"Таня Фурман";;;;https://tm.lovelasov.net/follower/vk/66753265/243242253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243242634;"Светлана Леднева";;;;https://tm.lovelasov.net/follower/vk/66753265/243242634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243243453;"Катерина Тресцова";;;;https://tm.lovelasov.net/follower/vk/66753265/243243453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243243919;"Василиса Кармазина";;;;https://tm.lovelasov.net/follower/vk/66753265/243243919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243244823;"Виктория Миловичко";;;;https://tm.lovelasov.net/follower/vk/66753265/243244823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243247212;"Ирма Румянцева";;;;https://tm.lovelasov.net/follower/vk/66753265/243247212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243248516;"Ксения Солодова";;;;https://tm.lovelasov.net/follower/vk/66753265/243248516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243249146;"Диана Баруткина";;;;https://tm.lovelasov.net/follower/vk/66753265/243249146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243249792;"Татьяна Чигряева";;;;https://tm.lovelasov.net/follower/vk/66753265/243249792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243250051;"Катя Южкевич";;;;https://tm.lovelasov.net/follower/vk/66753265/243250051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243252355;"Ирина Рослюк";;;;https://tm.lovelasov.net/follower/vk/66753265/243252355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243252923;"Liza Melenty";;;;https://tm.lovelasov.net/follower/vk/66753265/243252923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243253549;"Маша Махнёва";;;;https://tm.lovelasov.net/follower/vk/66753265/243253549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243254581;"Настя Кирчанова";;;;https://tm.lovelasov.net/follower/vk/66753265/243254581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243255670;"Александра Рогожкина";;;;https://tm.lovelasov.net/follower/vk/66753265/243255670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243256249;"Дарья Демьянова";;;;https://tm.lovelasov.net/follower/vk/66753265/243256249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243257566;"Ольга Борисова";;;;https://tm.lovelasov.net/follower/vk/66753265/243257566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243257703;"Максим Иванов";;;;https://tm.lovelasov.net/follower/vk/66753265/243257703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243258295;"Алла Герман";;;;https://tm.lovelasov.net/follower/vk/66753265/243258295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243259146;"Света Драгунова";;;;https://tm.lovelasov.net/follower/vk/66753265/243259146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243259648;"Диана Лебедева";;;;https://tm.lovelasov.net/follower/vk/66753265/243259648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243260037;"Александра Миронова";;;;https://tm.lovelasov.net/follower/vk/66753265/243260037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243288387;"Evelina Malkova";;;;https://tm.lovelasov.net/follower/vk/66753265/243288387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243362571;"Ksenia Modenova";;;;https://tm.lovelasov.net/follower/vk/66753265/243362571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243368930;"Ника Фролова";;;;https://tm.lovelasov.net/follower/vk/66753265/243368930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243410310;"Ангелина Вершелович";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/243410310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243413651;"Даша Авлова";;;;https://tm.lovelasov.net/follower/vk/66753265/243413651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243414344;"Марина Федорук";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/243414344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243414777;"Света Мызенко";;;;https://tm.lovelasov.net/follower/vk/66753265/243414777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243415195;"Вероника Окунева";;;;https://tm.lovelasov.net/follower/vk/66753265/243415195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243415739;"Оля Владимирова";;;;https://tm.lovelasov.net/follower/vk/66753265/243415739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243416801;"Дарья Карчевская";;;;https://tm.lovelasov.net/follower/vk/66753265/243416801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
